Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
314,Over Power,Greenshoe,Sheer Energy,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,CHARLEY KARP,FORT LEE,NJ,90000
315,Seaworthy Hanover,Captaintreacherous,Shortstory Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEVE M. ELLIOTT,NEW SMYRNA BEACH,FL,55000
316,Xpert,American Ideal,Sir Jillian Z Tam,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JEFFREY T. DAUPLAISE,WEST ORANGE,NJ,25000
317,King Crunch,Captain Crunch,Skinny Dip,b,c,p,Y,PA,STONEGATE FARM LLC,STON,"JONAS CZERNYSON, AGENT",VERO BEACH,FL,55000
318,Snow Cone Hanover,Father Patrick,Snowflake Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,3JOHN J. MCKEON JR,YARDLEY,PA,38000
319,So Help Me Hanover,Bettor&#039;s Wish,So Brave Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TODD M SCHADEL,SPRING GLEN,PA,10000
320,Soap Opra,Always B Miki,Soixante Hanover,br ,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,"TLAVSS ALEXANDER, AGENT",,,20000
321,Hide The Sweets,Sweet Lou,Solar Eclipse,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,CORY MUMFORD,HARRINGTON,DE,30000
322,Carry Z ,Always B Miki,Somelovesomewhere,b,f,p,Y,PA,"WINBAK SALES AGENCY, AGENT",WINA,TED QUINN,SAVOY,MA,42000
323,Contempt,Always B Miki,Somesleazetoplease,b,c,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,WAYNE WHEBBY,DARTMOUTH,NS,30000
324,South Filly,International Moni,Southside Ebby,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,FRANK CHICK,HARRINGTON,DE,28000
325,Th Kay C Crunch,Captain Crunch,Special Kay Deo,br ,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,CARL JAMIESON,ROCKWOOD,ON,18000
326,Salazar Hanover,Papi Rob Hanover,Spells Well,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"RICHARD NORMAN, AGENT",ALLENTOWN,NJ,25000
327,Streisand,Bettor&#039;s Delight,Well Spoken Lady,b,f,p,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,GEOFFREY LYONS-MOUND,FLINTSHIRE NORTH WALES,,31000
328,Mass Transit,American Ideal,Spreckles,b,c,p,Y,NY,"WINBAK SALES AGENCY, AGENT",WINA,SHANE TRITTON,PINEBUSH,NY,110000
329,Always Game,Always B Miki,Acclamation,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,NO SALE,,,10000
330,Cover My Short,Greenshoe,Stacey Hanover,br ,c,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,NORM PARKER,HOUSTON,PA,25000
331,Dublins Amaretto,Bar Hopping,Stay Foolish,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,WENDY E. CHELLIS,HONESDALE,PA,15000
332,Freeze Warning,American Ideal,Stonebridge Frosty,b,f,p,Y,NY,WINBAK FARM,WINB,DAVID R. HAMM,DAGSBORO,DE,45000
333,Shortstop Hanover,Papi Rob Hanover,Stunning Lady,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEVE M. ELLIOTT,NEW SMYRNA BEACH,FL,80000
334,Js Bettorblaznfast,Bettor&#039;s Delight,Sudden Passing,b,f,p,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,BENOIT BAILLARGEON,GUELPH,ON,55000
335,Flos Clam Shack,Muscle Mass,Flos Conch Shack,b,f,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,SCOTT DILLON,ANSON,ME,95000
336,Winston Blue Chip,He&#039;s Watching,Molly Can Do It,b,c,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,WILMA J. MACKENZIE,TAVARES,FL,50000
337,Shangri La Hanover,Stay Hungry,Surfside Sexy,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,LINDA TOSCANO AGENT,FREEHOLD,NJ,60000
338,Tempting,Always B Miki,Sweet Body,b,f,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,BRENT CHAFFEY,ST. DAVIDS,NL,67000
339,Salty Dog Hanover,Captaintreacherous,Sympathy Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,WALTER WALKER,INVERNESS,NS,11000
340,D A Captain Marvel,Captain Crunch,Taboo Seelster,b,c,p,Y,PA,DEAN & ASHLEY WILSON,WILS,JESSICA OTTEN,WRIGHTSTOWN,NJ,12000
341,Halfadozen,Six Pack,Tactical Caviar,b,f,t,Y,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,DANIEL DUBE,MILLSTONE,NJ,20000
342,Trunk Bay Hanover,Downbytheseaside,Take That Hanover,b,f,p,Y,OH,"HANOVER SHOE FARMS, INC.",HANO,JOHN W WAGNER,CENTREVILLE,MD,25000
343,Wildfire Blue Chip,Six Pack,Tamgo Donato,b,c,t,Y,NJ,"BLUE CHIP FARMS LLC, AGENT",BLUF,DUNJA LOVRENOVIC,GATINEAU,QC,3000
344,Tiktok Hanover,Bar Hopping,Tangent ,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRUCE R. SCHADEL,SACRAMENTO,PA,25000
345,Tacit,Lazarus N,Teenage Paige,b,f,p,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,TONY P. ALAGNA,JACKSON,NJ,30000
346,Glowing Lou,Sweet Lou,Teenybopper,b,c,p,Y,PA,VIEUX CARRE FARMS,VIEU,MAC NICHOL,BURLINGTON,ON,260000
347,Take Out Hanover,Stay Hungry,Tempest Blue Chip,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BLAKE MACINTOSH,ST. GEORGE,ON,37000
348,Tater Tot Hanover,Stay Hungry,Temptation Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,AMANDA BLACKFORD,PRINCESS ANNE,MD,15000
349,Louis Prima,Sweet Lou,Terroronthebeach,b,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,MICKI RAE STABLES LLC,SUDBURY,MA,130000
350,Echoteen,American Ideal,Terrortina,b,c,p,Y,NY,ANVIL AND LACE FARM,ANVL,JOSEPH C. PAVIA,BOYTON BEACH,FL,55000
351,Tahari Hanover,Tall Dark Stranger,Tessa Seelster,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,EDDIE DENNIS AGENT,HARRINGTON,DE,30000
352,Torrone Hanover,Sweet Lou,The Godmother,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ROLAND MALLAR,PINEHURST,NC,42000
353,Hostus Mostus,Huntsville,Thumbprint,b,f,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,EXCEED STABLES LLC,LAMAR,PA,55000
354,Time Flies Hanover,Captaintreacherous,Time Saver Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRIS RYDER,ALLENTOWN,NJ,40000
355,Tis Cruncher,Captain Crunch,Tisdall Hanover,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,WAYNE C. MACRAE AGENT,FALL RIVER,NS,20000
356,Pinball ,Six Pack,Tommi Canu Hearme,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,RICK BODI AGENT,OTTAWA,ON,25000
357,Blue Heron,Archangel,Too Good For You,b,c,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,COYOTE WYND FARMS,OAKVILLE,ON,100000
358,Waterfront,Papi Rob Hanover,Db Blue Chip,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,HUNTER OAKES AGENT,WILKES BARRE,PA,32000
359,Pirate Lindy,Captaintreacherous,Lindy's Bandita,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,STEVE M. ELLIOTT,NEW SMYRNA BEACH,FL,55000
360,Truffle Hanover,Stay Hungry,Transference,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TIM WOLF,BELLE MEAD,NJ,70000
361,Pa Rocket,Greenshoe,Traviata,b,c,t,Y,PA,"FOX DEN FARM, AGENT",FOXD,ELI BYLER PILLAR STONE FARM LLC,GLEN CAMPBELL,PA,25000
362,Entertain Me,Walner,Tric Trac,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,COYOTE WYND FARMS,OAKVILLE,ON,50000
363,Best Sellers List,Chapter Seven,True Friends,b,f,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,PHILIP K. HALE,NEW HARTFORD,NY,35000
364,Tasty Win,Cantab Hall,Truffles,b,f,t,Y,PA,WINBAK FARM,WINB,PAUL A. FONTAINE,NORTH SMITHFIELD,RI,18000
365,Payback Moni,International Moni,Blurred ,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,STEVE SCHOEFFEL,EVANS CITY,PA,25000
366,Travolta Hanover,Muscle Hill,Twice A Night,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,BRYAN S. MONTGOMERY AGENT,CREAM RIDGE,NJ,255000
367,Twin Fury,Cattlewash,Twin B Elite,b,c,p,Y,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,DARRAN CASSAR RACING STABLE,COLUMBUS,NJ,22000
368,Twin B Beachside,Downbytheseaside,Twin B Exquisite,b,f,p,Y,OH,TWINBROOK FARMS,TWIN,JOSEPH DAVINO,ALLENTOWN,NJ,25000
369,Wash N Wax,Cattlewash,Typhoon ,b,c,p,Y,NJ,WINBAK FARM,WINB,MICHAEL HALL,OCEAN CITY,MD,22000
370,Worklifebalance,Cattlewash,Ubettergo Go,b,f,p,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,MICHAEL P. HALL,OCEAN CITY,MD,65000
371,Unfailing Hanover,International Moni,Up Front Annika,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SAM BEEGLE,GORDANVILLE,PA,30000
372,Up In Time Hanover,Bar Hopping,Up Front Laura,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,FRANK CHICK,HARRINGTON,DE,25000
373,Uncle Joe Hanover,Captaintreacherous,Upside Surprise,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MITCHELL L YORK,CRANBERRY,PA,30000
374,Whirl Blue Chip,Chapter Seven,Noreaster Bluechip,b,c,t,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,SHANE TRITTON AGENT,,,80000
375,Th Summer Lovin,Cattlewash,Waasmula,b,f,p,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,RILEY TIMMINS,FEATHERSTONE,UK,35000
376,Waitingforguffman,Sweet Lou,Wait Til April,br ,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,WILLIAM SWITALA,CLARENCE CENTER,NY,55000
377,Dignified Hanover,Southwind Frank,Don't Wait Up,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOHN MCDERMOTT AGENT,GOSHEN,NY,37000
378,Bettor Answer,Bettor&#039;s Wish,Want Answers,br ,f,p,Y,PA,"TWINBROOK FARMS, AGENT",TWIA,ZACHARY MORITZ,WASHINGTON,PA,48000
379,Wheelhouse Hanover,Papi Rob Hanover,Well What's New,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TODD M SCHADEL,SPRING GLEN,PA,18000
380,Wicket Hanover,Greenshoe,Winbak Blondie,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JACQUIE INGRASSIA,ALLENTOWN,NJ,32000
381,Waterloo Hanover,International Moni,Window Willow,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,FRANK CHICK,HARRINGTON,DE,30000
382,Muscle Spasm,Muscle Mass,Windsong Nolwenn,b,c,t,Y,ON,ICY STABLE/FARHI STANDARDBREDS,ICYS,MARK ETSELL,ROCKWOOD,ON,40000
383,Wine Bar Hanover,Bar Hopping,Winterberry,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOSEPH FARALDO,KEW GARDENS,NY,15000
384,Wish List Hanover,Cantab Hall,Won An Done,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TROND SMEDSHAMMER,ALLENTOWN,NJ,80000
385,Wildwood Hanover,Greenshoe,Wood Blue Chip,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MISTY MEADOW FARM,EPHRATA,PA,16000
386,Backswing,Greenshoe,Seven Wood,br ,f,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,GREGORY J. WRIGHT AGENT,MPNONGAHELA,PA,20000
387,Hammer And Tong,Cantab Hall,Woodshopper,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,COTE KEIM,CREAM RIDGE,NJ,32000
388,Whoopee Hanover,Cantab Hall,Woohoo Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JEFFREY INDOF,BELLE VERNON,PA,10000
389,More Than A Woman,Always B Miki,World Of Delight,b,f,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,ALAN WENC,MILLSTONE,NJ,45000
390,Low Earth Orbit,Greenshoe,Gravitator,b,c,t,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,FRANK CHICK,HARRINGTON,DE,30000
391,South Slope,Walner,Brooklyn Eagle,b,f,t,Y,NJ,ALL AMERICAN HARNESSBREDS,ALLM,MELVIN HARTMAN,OTTAWA,ON,175000
392,Fun Size,Always B Miki,You're Too Funny,b,f,p,Y,PA,COOL WINDS FARM,CLWF,,,,OUT
393,Zephyr Hanover,Stay Hungry,Zellweger Bluechip,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ANDREW HARRIS,ALLENTOWN,NJ,70000
394,Abraham Hanover,Greenshoe,A Gift For You,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"HEATHER WILDER, ALTMEYER WILDER RACING",WASHINGTON,PA,25000
395,Arrowhead Hanover,International Moni,Aarena Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,THE STABLE.CA,MACEDONIA,OH,30000
396,Arete Hanover,Greenshoe,Abbie Hall,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRENDAN CURRAN,PEAKES,PE,20000
397,Still Alice,American Ideal,Above Average,b,f,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,JARED BAKO,BLOOMING GROVE,NY,12000
398,Always Say Yes,Always B Miki,Yes Deer,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,SCOTT D. DIDOMENICO,JAMESBURG,NJ,17000
399,Takter N Hanover,Tall Dark Stranger,Take Into Account,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ARNOLD J HAGEN,BIBLE HILL,NS,27000
400,Exceptionalism,Tall Dark Stranger,American Truth,b,f,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,TONY P. ALAGNA,JACKSON,NJ,70000
401,Verse Nine,Gimpanzee,Acorn Kronos It,b,c,t,Y,KY,ANVIL AND LACE FARM,ANVL,CHRIS RYDER,ALLENTOWN,NJ,225000
402,D A Love Boat,Captain Crunch,Addicted To Love,bl ,c,p,Y,PA,DEAN & ASHLEY WILSON,WILS,JACK DARLING,CAMBRIDGE,ON,47000
403,Alien Power,Tall Dark Stranger,Ahtziri Hanover,b,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,ALAN WELCH,FELTON,DE,13000
404,Wondrous Blue Chip,Father Patrick,Dunk The Donato,b,c,t,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,DETERMINATION,MONTREAL,QC,205000
405,Madewrite,Sportswriter,Allamerican Summer,b,c,p,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JAMES FRALEIGH,DRESDEN,ON,15000
406,Calamity Hour,Huntsville,Also Encouraging,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,DEBORAH DAGUET,WINDGAP,PA,32000
407,Ea Alimony,Always B Miki,Perfect Story,b,c,p,Y,PA,DIAMOND CREEK,DIAC,KING PICKETT,WEATHERFORD,TX,10000
408,America Hanover,Tall Dark Stranger,Ameraway,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MAURICE CHODASH,LIGHTHOUSE POINT,FL,125000
409,Bet Out ,Bettor&#039;s Delight,Jeremes Sweetheart,b,c,p,Y,ON,ALL AMERICAN HARNESSBREDS,ALLM,SCOTT MCENENY,PUSLINCH,ON,28000
410,Always Ana Hanover,Always B Miki,Ana Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,WILLIAM SWITALA,CLARENCE CENTER,NY,100000
411,Bizzy Brenda,Southwind Frank,Andovermizbrenda,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,STEVE SMITH,FREEHOLD,NJ,16000
412,Angel Face Hanover,Green Manalishi S,Angel Eyes Hanover,br ,f,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,100000
413,Aperol Hanover,Bar Hopping,Anonyme Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,GARY A. SAUL,PITTSBURGH,PA,25000
414,Supersonic Hanover,Propulsion,Special Appeal,br ,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,BLAIR BURGESS AGENT,CAMPBELLVILLE,ON,12000
415,Miss Vangogh,Bettor&#039;s Delight,Apothic ,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,SCOTT MCENENY,PUSLINCH,ON,17000
416,A La Carte Hanover,Stay Hungry,Armbro Cachet,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRAD BUXTON,MEADOW LANDS,PA,30000
417,Allegra Hanover,Papi Rob Hanover,Arodasi ,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,LINDA TOSCANO,FREEHOLD,NJ,90000
418,Lemon Drop Hanover,Bar Hopping,Lady Astor,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ANTHONY TIMMINS,WOLVERHAMPTON,,8000
419,Asher Hanover,Greenshoe,Aunt Mel,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,RICHARD NORMAN AGENT,ALLENTOWN,NJ,32000
420,Lands End,Always B Miki,Balestra Hanover,b,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,CHARLEY KARP,FORT LEE,NJ,25000
421,Th Teeter,Green Manalishi S,Feel Invincible As,br ,f,t,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,"SYL KING, JR.",NEW HOLLAND,PA,7000
422,Intl Affair,International Moni,Dream Chapter,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,STEPHEN RICHARD,LEOMINSTER,MA,47000
423,Winchesterbluechip,American Ideal,Bathsheba,b,c,p,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,M & L OF DELAWARE,WILMINGTON,DE,110000
424,Gold Glove Hanover,Papi Rob Hanover,Go On Bb,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRETT PELLING,CREAM RIDGE,NJ,85000
425,Twin B Bodacious,Bettor&#039;s Delight,Beautiful Liz,b,f,p,Y,ON,TWINBROOK FARMS,TWIN,DAVID MENARY,CAMBRIDGE,ON,65000
426,Dreams Come Easy,Readly Express,Behold The Dream,b,f,t,Y,,"PENINSULA FARM, INC., AGENT",PENI,,,,OUT
427,Miss Crunch,Captain Crunch,Better Said,bl ,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,DANA PARHAM,EDMONTON,KY,30000
428,U Gotta B Joking,Always B Miki,Betterluck Hanover,b,c,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,TRACY MAW,DH6 1RD DURHAM,,13000
429,Blessed Hanover,Always B Miki,Bettor B Lucky,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,40000
430,Southwind Dani,Muscle Hill,Dolce Delight,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,DR. JOHN T. HENNESSEY,ROCKWOOD,ON,12000
431,The Drinker,Gimpanzee,Bird On Money,b,c,t,Y,KY,"CONCORD STUD FARM, AGENT",CONC,BRYAN S. MONTGOMERY,CREAM RIDGE,NJ,100000
432,Lookatmegoamigo,Muscle Mass,Lady Bling,b,c,t,Y,ON,DEAN & ASHLEY WILSON,WILS,DETERMINATION,MONTREAL,QC,120000
433,Barrancos,Muscle Hill,Bluff,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,CHARLES CONNOR,GOSHEN,NY,28000
434,Tuber,Resolve ,Tusk,b,c,t,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JAMES FLEMIG,GREENWOOD,DE,8000
435,Bitcoin Hanover,Stay Hungry,Boldnbrash Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ROBERT ROBINSON,METCALFE,ON,17000
436,Snack Attack,Stay Hungry,Bridge To Tomorrow,b,c,p,Y,PA,WINBAK FARM,WINB,PHIL STEINBERG,WESTON,FL,92000
437,Preclude,Bettor&#039;s Wish,Heaven Forbid,b,f,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,FRANK CHICK,HARRINGTON,DE,17000
438,Guinness Stout,Tactical Landing,Buck I St Pat,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,KLEE RACING HURRIKANERACING,MINEOLA,NY,40000
439,Mom's Point,American Ideal,Bullet Point,b,f,p,Y,NY,WINBAK FARM,WINB,BLAKE MACINTOSH,ST. GEORGE,ON,20000
440,Kawandag,Captain Crunch,Cabrini Hanover,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,GAVIN MURDOCK,BELFAST,,21000
441,Strategic Vision,Tactical Landing,Calchips Finisher,br ,f,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,BRYAN S. MONTGOMERY,CREAM RIDGE,NJ,80000
442,Calabria Hanover,International Moni,Cankeysto,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,VENITIA HARP,ONEIDA,NY,22000
443,I Think I Likeyou,Always B Miki,Can'tgetenuffofyou,b,c,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,JAMES R. BELUSCAK,STRONGSVILLE,OH,87000
444,Twin B Brigade,Sweet Lou,Twin B Captivating,b,c,p,Y,PA,TWINBROOK FARMS,TWIN,CHRIS RYDER,ALLENTOWN,NJ,120000
445,Windemere Bluechip,Bettor&#039;s Delight,Caroline Hanover,b,f,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,BLAIR CORBEIL,BEAUMONT,AB,47000
446,Caviart Voodoo,Captain Crunch,Caviart Vesper,b,f,p,Y,PA,DIAMOND CREEK,DIAC,MORRISON RACING,INDIANA,PA,27000
447,Prodigy Hanover,Papi Rob Hanover,Perfect Cents,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MICKI RAE STABLES LLC,SUDBURY,MA,75000
448,Century Louella,Sweet Lou,Century Halapeno,b,f,p,Y,PA,"TWINBROOK FARMS, AGENT",TWIA,FRANK CHICK,HARRINGTON,DE,17000
449,Caribbean Hanover,Greenshoe,Charmed Life,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DANIELLE HENRI,MIDDLETOWN,NY,32000
450,Sweetmissbell,Sweet Lou,Cheyenne Deo,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JOANN LOONEY KING,HARRINGTON,DE,15000
451,Cheers Hanover,Bar Hopping,Chez Lucie,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,37000
452,Original Music,Captain Crunch,Music Row,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,TODD TRIBBETT,DENTON,MD,13000
453,Captainess De Vie,Captain Crunch,Chillin It De Vie,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,OSCAR JOHNSON,CRYSTAL SPRINGS,MS,6000
454,Tymal Powerplay,Muscle Mass,Chivaree Hanover,b,f,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,KEN SUCEE,BOWMANVILLE,ON,60000
455,Crypto Hanover,Greenshoe,Claire,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PETE JOHNSTON,CAVAN-MONAGHAN,ON,10000
456,Shot In The Arm,Sweet Lou,Claireabell,b,c,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
457,Soft Landing,Tactical Landing,Classic Martine,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,,,,OUT
458,Jess's Bright Idea,Bettor&#039;s Delight,Clear Idea,b,f,p,Y,ON,WINBAK FARM,WINB,BLAKE MACINTOSH,ST. GEORGE,ON,39000
459,Shehasrisen De Vie,Huntsville,Clear View Hanover,b,f,p,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,"HOWARD OKUSKO, JR., AGENT",VERNON,NY,40000
460,Aquinas Hanover,Bettor&#039;s Delight,Allamerican Coed,b,c,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,CLAUDE CADIEUX,SAINT-LIN-LAURENTIDES,QC,25000
461,Albright,Cattlewash,Condoleeza,b,f,p,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,DAVID R. HAMM,DAGSBORO,DE,45000
462,Flash Bud,Muscle Mass,Crazed For Lindy,b,c,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,BLAIR BURGESS AGENT,CAMPBELLVILLE,ON,32000
463,Catwoman Hanover,Captaintreacherous,Crooked Halo,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TODD M SCHADEL,SPRING GLEN,PA,18000
464,Casablanca Hanover,Bar Hopping,Crystal Gumdrop,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TODD M SCHADEL,SPRING GLEN,PA,44000
465,Tymal Greenline,Greenshoe,Cutoffs ,b,c,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,JOHN W WAGNER,CENTREVILLE,MD,6000
466,Lochlan Hanover,Captaintreacherous,Lady Dale,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TRAVSS ALEXANDER AGENT,,,80000
467,Dogfish Hanover,Bar Hopping,Dancing Flames,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,WILLIAM SWITALA,CLARENCE CENTER,NY,30000
468,Sandal Washer,Cattlewash,Dancing Shadows K,b,f,p,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,EDWARD MENDEZ,MIDDLETOWN,DE,17000
