Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
1197,Flying Nun,Mcardle,Sistermarymargaret,gr,f,p,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NO SALE,,,6000
1198,Gallie On Thebeach,Somebeachsomewhere,Western Gallie,b,f,p,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NANCY LONGOBARDI,NORFOLK,MA,27000
1199,Ghost Runner,Art Major,Spirit Of The West,b,f,p,B,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ANDREW MARTIN,DENVER,PA,2000
1200,Gurl Band K,Rock N Roll Heaven,Native Flower,b,f,p,B,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RAY YODER,MILLERSBURG,OH,5000
1201,Heavenly Bride,Rock N Roll Heaven,Native Bride,br,f,p,B,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1202,Milina Hanover,Stay Hungry,Modesty,b,f,p,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ERIKA M SERGENT,BLAIRSVILLE,PA,100000
1203,Miss Helen Hanover,Captaintreacherous,Miss Kitty Hanover,b,f,p,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"HANOVER SHOE FARMS, INC.",HANOVER,PA,150000
1204,My Nay Nay,Captaintreacherous,Well Sweet Flashy,b,f,p,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1205,Paula's Power,Captaintreacherous,Michelle's Power,b,f,p,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1206,Quick Draft,Art Major,Quick Comment,b,f,p,B,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RUSSELL WILLIAMS,HANOVER,PA,1000
1207,Renaissance Lady K,Well Said,Lady's Portrait,b,f,p,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MERLIN VAN OTTERLOO,ROCK VALLEY,IA,21000
1208,Sealark Hanover,Rocknroll Hanover,Sandlark Hanover,b,f,p,B,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HENRY DETWEILER,CHARLOTTE,MI,2000
1209,Southwind Trini,Rocknroll Hanover,Tattoo Hanover,b,f,p,B,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ELI MILLER,HILLSBORO,KY,1000
1210,Warrawee Sunshine,Somebeachsomewhere,Great Memories,b,f,p,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1211,Wingding Hanover,Somebeachsomewhere,Wiggle It Hanover,b,f,p,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JULIE MEIRS,CREAM RIDGE,NJ,85000
1212,Aldine Hanover,A Rocknroll Dance,Armbro Amoretto,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ERIKA M SERGENT,BLAIRSVILLE,PA,100000
1213,Ally Elizabeth,American Ideal,Glacier Express,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JIM WINSKE,MARLBORO,MA,5000
1214,Amantha Starr,Bettor&#039;s Delight,Band Of Angels,b,f,p,B,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"JACK HARTHER, AGENT",,,10000
1215,American Allure,American Ideal,Art's Temptress,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,RAY YODER,MILLERSBURG,OH,3000
1216,Baci Baci,Rockin Image,Don't Point At,b,f,p,B,IN,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"KARI L. FAGAN, CEDAR KNOLL FARM LLC",EGG HARBOR CITY,NJ,17000
1217,Ballineen,Art Major,Lislea Phia,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GABRIEL WENGERD,APPLE CREEK,OH,4000
1218,Bettor Think Twice,Bettor&#039;s Delight,Island Estate,b,f,p,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ED TEEFEY,MT. STERLING,IL,3000
1219,Canary Island,Somebeachsomewhere,Duck Duck Goose,b,f,p,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAMES W. BENDER,GARRETTSVILLE,OH,15000
1220,Daut Full,Art Major,Thereal Ideal,b,f,p,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NO SALE,,,9000
1221,Exhilarated,Mach Three,Animated Art,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAMES W. BENDER,GARRETTSVILLE,OH,22000
1222,Final Decision,Ponder,Los Angeles,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SPRING HAVEN FARM,UTICA,OH,22000
1223,Full Picture,Artsplace,Heather's Western,br,f,p,B,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NO SALE,,,9000
1224,Goldies Bad Girl,Badlands Hanover,Goldies Cam,br,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,RAY YODER,MILLERSBURG,OH,7000
1225,Holy Trinity,Captaintreacherous,Rodena,b,f,p,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1226,Ideal Star,American Ideal,Feelinglikeastar,b,f,p,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WAYNE WEAVER,FREDERICKSBURG,OH,97000
1227,Juliet's Kiss,Bettor&#039;s Delight,Kiss Me Onthebeach,b,f,p,B,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GREGORY M LUTHER,BLACKLICK,OH,25000
1228,Lady Akila,Betting Line,Ticket To Rock,b,f,p,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,IVAN MILLER,WILMOT,OH,17000
1229,Lissan,Rocknroll Hanover,Lismorebella,b,f,p,B,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ELI MILLER,HILLSBORO,KY,2000
1230,Margarita Time,Heston Blue Chip,Margarita Monday,b,f,p,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,32000
1231,Nikki Beach,Somebeachsomewhere,Western Wisdom,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JACOB HARTLINE,,,19000
1232,Ocean's Apart,Western Ideal,Planet Ocean,b,f,p,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KEITH CLARK,FOOT HILLS,AB,20000
1233,Onemorefortheroad,Captaintreacherous,Abbey Road Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,RON SALCEDO,FRANKLIN,TN,12000
1234,Play The Bell,Shadow Play,Bell Bottom Pans,b,f,p,B,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KEITH CLARK,FOOT HILLS,AB,27000
1235,Pueblo Blue Chip,American Ideal,Casino Miss,b,f,p,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GOLD STABLE,NORTH HAMPTON,PA,5000
1236,Realization,Somebeachsomewhere,Art Sale,br,f,p,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ANTHONY PERRETTI FARM & BLOODSTOCK LLC,ASBURY PARK,NJ,30000
1237,Sassyfrass,Stay Hungry,My Best Girl,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CHARLES TAYLOR,GAINESVILLE,GA,8000
1238,Shadows On Time,The Panderosa,Matt's Filly,bl,f,p,B,OH,"PREFERRED EQUINE MKT., INC., AGENT",PREF,STEPHEN RICHARD,LEOMINSTER,MA,22000
1239,Southwind Guiness,Captaintreacherous,Gambler's Passion,b,f,p,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MAHANTONGO FARMS,DORNSIFE,PA,67000
1240,Southwind Paris,Sportswriter,A And Gs Princess,b,f,p,B,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,RAY YODER,MILLERSBURG,OH,7000
1241,Special Kay Deo,American Ideal,Little Miss K,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,THOMAS MACKENZIE SNR,STIRLING,,8000
1242,Stellenbosch,Mach Three,Catch A Wish,b,f,p,B,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"MARVIN HOSTETLER, FRANKLIN EQUINE",WOOSTER,OH,20000
1243,Studio Girl,American Ideal,The Art Museum,b,f,p,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GREGORY M LUTHER,BLACKLICK,OH,32000
1244,Sulky Queen,Rock N Roll Heaven,Native Bride,b,f,p,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,COOL WINDS FARM,LIMA,OH,20000
1245,Sus,Art Major,Outtathisworld,b,f,p,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BLAIR CORBEIL,EDMONTON,AB,22000
1246,Twin B Beach Club,Downbytheseaside,Smart Card,b,f,p,B,OH,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ALEX WEAVER,UTICA,OH,7000
1247,Twin B Dream Girl,Bettor&#039;s Delight,Zip Code Envy,b,f,p,B,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"BLAKE MACINTOSH, AGENT",CAMBRIDGE,ON,15000
1248,Twin B Imabeach,Somebeachsomewhere,Lovely Erin,b,f,p,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NO SALE,,,97000
1249,Walk On Air,Sweet Lou,Into Thin Air,b,f,p,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"BLAKE MACINTOSH, AGENT",CAMBRIDGE,ON,9000
1250,Zira,American Ideal,Monkey On My Wheel,b,f,p,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GOLD STABLE,NORTH HAMPTON,PA,27000
1251,Hail Damage Blues,Western Ideal,Sass Newton,b,f,p,B,,"WALNRIDGE FARM, INC.",WALN,"KARI L. FAGAN, CEDAR KNOLL FARM LLC",EGG HARBOR CITY,NJ,3000
1253,Bella Macchiato,Bar Hopping,Sorbet Hanover,b,f,t,R,PA,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1254,La Belle Riviere,Triumphant Caviar,Classical Mary,b,f,t,R,OH,"HUNTERTON SALES AGENCY, AGENT",HUNA,"LMN BRED STABLES, AGENT",MT STERLING,OH,20000
1255,Jk A E One,Jk Endofanera,Watch N Be Watched,b,f,p,R,IN,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NO SALE,,,15000
1256,Mississippi Gale,Cantab Hall,Mississippi Beauty,b,f,t,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LMN BRED STABLES,MT STERLING,OH,22000
1257,Winning Huntress,Huntsville,Pleasant Yet Bad,b,f,p,R,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HOLLOW HILL FARM,LONDONDERRY,OH,5000
1258,Be Best,Betterthancheddar,Sanabellevalentine,b,f,p,R,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MARVIN HOSTETLER,WOOSTER,OH,15000
1259,Southwind Desi,Muscle Hill,Drinking Class,b,f,t,R,NJ,"WALNRIDGE FARM, INC.",WALN,JONAS L. SCHLABACH,APPLE CREEK,OH,30000
1260,Nikki The Nun,Father Patrick,Tala Seelster,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JIM CRAWFORD,ERIEVILLE,NY,24000
1265,Angelette Hanover,Yankee Glide,Angelina Hall,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,GARY HALL,NEWPORT,ME,4000
1266,Led By The Light,Father Patrick,Lantern Kronos,b,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,ROBERT D. MILLER,MUNFORDVILLE,KY,110000
1267,Moni Wall Spent,Walner,Can't Have My Moni,b,f,t,B,NJ,"CONCORD STUD FARM, AGENT",CONC,JEFF S. JONES,TOULON,IL,80000
1268,Paint By Numbers & Sklg,Bar Hopping,Powell Blue Chip,b,f,t,B,PA,"CONCORD STUD FARM, AGENT",CONC,JONATHAN LAPP,MYERSTOWN,PA,12000
1269,Sweetspellosuccess,Credit Winner,Spellbound Hanover,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,GARY HALL,NEWPORT,ME,5000
1270,Andovertheplace,Andover Hall,Mustalgia,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ERVIN PEACHEY,REBERSBURG,PA,17000
1271,Melanie's Ladywolf,Hypnotic Blue Chip,Bordeaux Nourrir,b,f,p,B,IN,DIAMOND CREEK,DIAC,,,,OUT
1272,Right Stuff,American Ideal,Good Stuff,b,f,p,B,NY,DIAMOND CREEK,DIAC,,,,OUT
1273,Ad Astra,Father Patrick,Muscle Amour,br,f,t,B,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,CHRISTIAN KAUFFMAN,MIO,MI,8000
1274,Cassandra Cruisin,Cantab Hall,Mary's Out Cruisin,br,f,t,B,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,LMN BRED STABLES,MT STERLING,OH,12000
1275,Bugs Mvp,My Mvp,Char Catie Becca,b,f,t,B,OH,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PHILLIP B. WEAVER,NEW HOLLAND,PA,8000
1276,Southwind Roulette,Somebeachsomewhere,Southwind Rio,b,f,p,B,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"DENNIS HOFFMAN, LINWOOD FARM",GREENSBURG,PA,3000
1277,Bether Always,Conway Hall,Better Odds,b,f,t,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ALVIN W. YODER,SUGARCREEK,OH,7000
1278,Coffee Addict,Dragon Again,Kahlua Queen,b,f,p,B,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1279,I D Entity No,Explosive Matter,Irene's Lucky Lady,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BRYAN S. MONTGOMERY,CREAM RIDGE,NJ,25000
1280,Palm Beach Chic,Conway Hall,Back On Track,b,f,t,B,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,FELIX FARMS,SPRING MILLS,PA,8000
1281,Woke Up Dreaming,Striking Sahbra,Bold Dreamer,br,f,t,B,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,FELIX FARMS,SPRING MILLS,PA,4000
1282,Chapter Too,Chapter Seven,Wood Blue Chip,b,f,t,B,,"WALNRIDGE FARM, INC.",WALN,THOMAS SVENSEN,E. WINDSOR,NJ,65000
1285,Way To Go Captain,Captaintreacherous,Way Bettor,b,c,p,R,PA,DIAMOND CREEK,DIAC,SCOTT DILLON,ANSON,ME,60000
1286,Modigliani S,Bold Eagle,Bether Always,br,g,t,R,,DIAMOND CREEK,DIAC,BRYAN S. MONTGOMERY,CREAM RIDGE,NJ,20000
1287,Getheshowontheroad,Betting Line,Come See The Show,b,c,p,R,PA,DIAMOND CREEK,DIAC,,,,OUT
1288,Locomotion,Chapter Seven,Explosive High,b,c,t,R,NY,DIAMOND CREEK,DIAC,KELLY GOODWIN,FOWLERVILLE,MI,32000
1289,Mr Ya Ya Ya,Jimmy Freight,Sweet Brown,b,c,p,R,ON,"PENINSULA FARM, INC., AGENT",PENI,DENNIS J. LATERZA,ISLIP,NY,13000
1290,Mr Frodo,Muscle Hill,The Erm,b,g,t,R,NJ,"PENINSULA FARM, INC., AGENT",PENI,DONA MCDONALD,FT. LAUDERDALE,FL,22000
1291,All Too Well,Muscle Hill,Order By Wish,b,c,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1292,Captain Of Art,Captaintreacherous,Acquavella,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DAVID THIBAULT,NORTH ATTLEBORO,MA,25000
1293,Stay Humble,Stay Hungry,Northern Love,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ANIBAL BORJAS,,,5000
1294,Caviart Major,Artspeak,Caviart Molly,b,c,p,R,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,STEVEN WETZEL,EDINBURG,VA,10000
1295,Vicious Blue Chip,Stay Hungry,Angel Scent,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JESSICA L ROEGNER,STREETSBORO,OH,13000
1296,Hungryforvictory,Stay Hungry,Mollydooker,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DAVID THIBAULT,NORTH ATTLEBORO,MA,17000
1297,Managainstcrime,Captaintreacherous,Mystery Game,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ANIBAL BORJAS,,,65000
1298,Can Am,American Ideal,Real Long Hanover,b,c,p,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"CLAUDE HUCKABONE, JR",UTICA,NY,25000
1299,Hungry To Win,Stay Hungry,Gabi K,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ANIBAL BORJAS,,,35000
1300,Senator Jd,Walner,Lindy Lohan,b,c,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ROBERT DINERMAN,NEW YORK,NY,8000
1301,Veracruz,Father Patrick,Valdonna,br,c,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GARY A. GREEN,PUSLINCH,ON,25000
1302,On Time Arrival,Tactical Landing,The Fun Never Ends,b,g,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DAVID R. HAMM,DAGSBORO,DE,28000
1303,Caviart Simon,Always B Miki,Caviart Spring,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,LAWRENCE COOPER,TERRY,MS,17000
1304,Menotti,Father Patrick,Final Countdown,b,g,t,R,PA,"WALNRIDGE FARM, INC.",WALN,BRUCE R. SCHADEL,SACRAMENTO,PA,27000
1309,Pass The Lightning,Lightning Storm,Pass The Mustard,b,f,t,R,NY,JOHN BYLER,BYLE,"LARRY SCHLABACH, AGENT",GOSHEN,IN,5000
1310,Storm Babe,Lightning Storm,Triple T Sugar,b,f,t,R,NY,JOHN BYLER,BYLE,JERRY MILLER,NAVARRE,OH,4000
1311,Miss Ruby Hill,Hill I Am,Ruby Ruby Who,b,f,t,R,NY,JOHN BYLER,BYLE,"LARRY SCHLABACH, AGENT",GOSHEN,IN,5000
1312,Take My Sweet Time,Sweet Lou,Dreams On Me,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KASEY BENDIX,HEBRON,MD,17000
1313,Absolut Peach,Downbytheseaside,Sweet Nectar,b,f,p,R,OH,"CONCORD STUD FARM, AGENT",CONC,HENRY DETWEILER,CHARLOTTE,MI,2000
1314,Quadraplane,Nuncio,Malmo,b,f,t,R,,DIAMOND CREEK,DIAC,JAY PAUL HOOVER,EPHRATA,PA,10000
1315,Sula Hanover,Downbytheseaside,Shyaway,b,f,p,R,OH,DIAMOND CREEK,DIAC,TWINBROOK FARMS,EMBRO,ON,195000
1316,Force Of Nature,Chapter Seven,Bedit On Credit,b,f,t,R,NY,DIAMOND CREEK,DIAC,SAMUEL TROMBLEY,MOOERS,NY,10000
1317,Dubai,Father Patrick,Katniss,br,f,t,R,PA,DIAMOND CREEK,DIAC,MICHAEL P. HALL,OCEAN CITY,MD,90000
1318,Distance,Chapter Seven,Bayou,br,f,t,R,NY,DIAMOND CREEK,DIAC,"HANOVER SHOE FARMS, INC.",HANOVER,PA,70000
1319,Fobia It,Father Patrick,Gasoline,b,f,t,R,PA,DIAMOND CREEK,DIAC,CALVIN H. HOOVER,NEW HOLLAND,PA,7000
1320,Peggy Sue Hanover,Always B Miki,Princess Fabulosa,b,f,p,R,PA,"FOX DEN FARM, AGENT",FOXD,JAY PAUL HOOVER,EPHRATA,PA,3000
1321,Cimarron Rose,Always B Miki,Rodeo Beach,b,f,p,R,PA,"FOX DEN FARM, AGENT",FOXD,DIAMOND CREEK FARM,WELLSVILLE,PA,6000
1322,Express Pac,Six Paxk,Express Justice,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MERVIN LEHMAN,TOPEKA,IN,9000
1323,Cantab A Good Name,Cantab Hall,Muscaloosa,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CHRISTOPHER L NISSLEY,TOPEKA,IN,15000
1324,Six De Vie,Six Pack,On Broadway De Vie,b,f,t,R,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAY PAUL HOOVER,EPHRATA,PA,7000
1325,Monarch Money,Greenshoe,Monarchs Sequel,br,f,t,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ERVIN E. BYLER, JR",MIDDLEFIELD,OH,8000
1326,Gingertree Michele,Sweet Lou,Bettor B Lucky,b,f,p,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"DELVIN MILLER, BLUEBIRD MEADOW",MIDDLEBURY,IN,5000
1327,Nightime Dreamer,Muscle Hill,Illusioneesta,br,f,t,R,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1328,Sunshine Magic,Bettor&#039;s Delight,Sun Shines Bright,b,f,p,R,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DALE DEVINE,GUELPH,ON,10000
1329,Ocean Way,Captaintreacherous,Studio Girl,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"ERVIN MILLER, AGENT",SARASOTA,FL,38000
1330,Loving Touch,Greenshoe,Morning Glow,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JERRY MILLER,NAVARRE,OH,22000
1331,Youhadmeathalo,Greenshoe,Celebrity Angel,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,PONDA ACRES,NEW HAVEN,IN,25000
1332,Savannah Sound,Father Patrick,Southern Senorita,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MARLIN DETWEILER,MUNFORDVILLE,KY,120000
1333,Abra Abra Kadabra,Kadabra,Windsong Nolwenn,b,f,t,R,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ELMER B. BEILER,GORDONVILLE,PA,8000
1334,Wow Factor Hanover,Greenshoe,Winbak Maya,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"SAMUEL P MILLER, MARSH VALLEY STANDARDBREDS",MIDDLEFIELD,OH,42000
1335,Bree Hanover,Captaintreacherous,Bedroomconfessions,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DIAMOND CREEK FARM,WELLSVILLE,PA,225000
1337,Reachingforthemoon,Captaintreacherous,Flyme To The Moon,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,100000
1338,Bourbon Queen,Tactical Landing,Queen Serene,br,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MICHAEL P. HALL,OCEAN CITY,MD,72000
1339,Twin B Roulette,Bettor&#039;s Delight,Fresh Breeze,b,f,p,R,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ADRIANO SORELLA,GUELPH,ON,100000
1340,The Ideal Crunch,Captain Crunch,Ideal Appeal,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MAHANTONGO FARMS,DORNSIFE,PA,12000
1341,Caviart Rachel,Captain Crunch,Rock-a-my Baby,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,STEVEN WETZEL,EDINBURG,VA,9000
1342,Intuitive,International Moni,Muscles Carbonara,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JENNY MELANDER,WIND GAP,PA,25000
1343,Caviart Sanibel,Always B Miki,Caviart Sailor,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MARNA SHEHAN,HOPKINSVILLE,KY,14000
1344,Priceless Hanover,Captaintreacherous,Percy Bluechip,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,22000
1345,Pochette,Tactical Landing,Moni In The Bag,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NO SALE,,,27000
1349,Blood Bond,Captain Crunch,Blood Diamond,br,g,p,R,PA,DIAMOND CREEK,DIAC,"DAVID POZEFSKY, AGENT",SARATOGA SPRINGS,NY,25000
1350,Discovery,Always B Miki,L A Delight,b,c,p,R,PA,DIAMOND CREEK,DIAC,GEORGE E. DENNIS,WYOMING,DE,28000
1351,Devastate,Chapter Seven,Susy,b,c,t,R,,DIAMOND CREEK,DIAC,,,,OUT
1352,Tickertape Hanover,Huntsville,Time Saver Hanover,b,g,p,R,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"VIRGIL MORGAN, JR",GROVE CITY,OH,50000
1353,Kissincaptain,Captaintreacherous,Yagonnakissmeornot,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,THOMAS W. FANNING,JACKSON,NJ,92000
1354,Executive Game,Bar Hopping,Broadway Jo Ell,b,g,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NO SALE,,,110000
1355,Spirit Chaser,Muscle Hill,Inner Beauty,b,c,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GARY A. GREEN,PUSLINCH,ON,30000
1356,Social Drinker,Captaintreacherous,Acclamation,b,g,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GLENN GOLLER,DELRAY BEACH,FL,21000
1357,This Oneisonme,Greenshoe,Im All Pink,b,c,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SCOTT LEAF,ALEXANDRIA,VA,28000
1358,Six Sticks,Six Pack,Non Stick,b,c,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KEVIN C. MCDERMOTT,,,37000
1363,Fancy Nancy Lopez,Muscle Hill,Lei Trevino,b,f,t,R,NJ,DIAMOND CREEK,DIAC,PONDA ACRES,NEW HAVEN,IN,47000
1364,Muse La Rouge,Captaintreacherous,Modern Muse,b,f,p,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ANDREW BYLER,WEST FARMINGTON,OH,25000
1365,Monsoon,Captaintreacherous,Typhoon,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,30000
1366,Duffy's Opinion,Captain Crunch,Strong Opinion,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JEFF ODONNELL,FREEHOLD,NJ,20000
1367,Ponda Grace,Swan For All,Much Fanfare,br,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JIM CRAWFORD,SYRACUSE,NY,50000
1368,Local Honey,Walner,Honey Honey,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1369,Whoops Hanover,Greenshoe,Winterberry,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BO WESTERGAARD,NORRESUNDBY DK,,20000
1370,Sakari Fashion,Trixton,Sakari,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAY PAUL HOOVER,EPHRATA,PA,15000
1371,Bohemian Hanover,Walner,Bernis Hanover,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"RUDDICK STABLES, LLC, AGENT",SCIPIO,IN,26000
