Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
1359,Captain's Choice,Captaintreacherous,Modern Muse,b,c,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1360,El Rey,Captaintreacherous,Mystery Game,b,c,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1361,First Digit,Prestidigitator,Ex Hanover,b,g,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1362,Good Will Lindy,Huntsville,Lindys Old Lady,b,g,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ZACH VICKERSON,PORTLAND,ME,25000
1363,Manferno,Always B Miki,History Repeats,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JOSEPH A. TRICE,HAMPDEN,ME,30000
1364,Times Like These,Father Patrick,Urban Legend,b,g,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GARY A. GREEN,PUSLINCH,ON,25000
1367,Stay Sexy,Stay Hungry,Speedo Miss,br,f,p,R,,"CONCORD STUD FARM, AGENT",CONC,GARY EWING,EASTON,MD,22000
1368,Gucci Girl,Cantab Hall,Striking Volo,b,f,t,R,,DIAMOND CREEK,DIAC,"DYLAN DAVIS, AGENT",HARRINGTON,DE,30000
1369,Fearless Gracie,Fear The Dragon,Ambitious Gracie,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,NOT SOLD,,,11000
1370,All You Can Eat,Stay Hungry,All Spirit,b,f,p,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LINDA SCHADEL,SACRAMENTO,PA,12000
1371,Asheville,Sweet Lou,Live Entertainment,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOEL J MILLER,HUNTSBURG,OH,25000
1372,Golden Sunrise,Roll With Joe,Lima Fairest,br,f,p,R,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HOWARD J. KAUFMAN,BRYN MAWR,PA,14000
1373,Hes Express,Huntsville,Taiya Hanover,b,f,p,R,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1374,I'm Amused,Muscle Hill,Amuse's,b,f,t,R,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1375,Shake It Twice,Sportswriter,Set Me Up,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1376,Bettor Call Mom,Bettor's Delight,Outtathisworld,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1377,Foolish Moni,International Moni,Miss Athens,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CASEY ANNIE STOEBE,NEW EGYPT,NJ,60000
1378,Gotta Get Crackin,Walner,Habit Of Creature,br,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MARTTI ALA-SEPPALA,HOLLOLA,,80000
1379,Honest Money,Father Patrick,Your Word Is Good,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JERRY GREEN,DAGSBORO,DE,40000
1380,Lady Remi,Walner,Hot Springs,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WOODSIDE FARM,WOLCOTTVILLE,IN,50000
1381,Ladyzar,Lazarus N,Artsy Cafe,br,f,p,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,STEVE SCHIFFMAN,WAYNE,NJ,22000
1382,Late For Dinner,Stay Hungry,Ubettergo Go,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1383,Ravenous,Stay Hungry,Typhoon,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DOUGLAS S. OVERHISER,SHOREWOOD,IL,20000
1384,Summer Dreams,Always B Miki,Arrivista Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GLENN GOLLER,DELRAY BEACH,FL,15000
1385,Trick Play,Trixton,Perfect Delight,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1386,Twin B High Tech,Lazarus N,Tech Trade,b,f,p,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,LINWOOD M. HIGGINS,SCARBOROUGH,ME,17000
1389,Gettinmystepsin,Chapter Seven,Muscle Test,b,f,t,R,NY,"CONCORD STUD FARM, AGENT",CONC,LESTER J. SHROCK,MIDDLEFIELD,OH,85000
1390,Jj Endofanera,Jk Endofanera,Jk You're So Vain,br,f,p,R,,DIAMOND CREEK,DIAC,,,,OUT
1391,Must Be Nice,Betting Line,Must Read,b,f,p,R,,DIAMOND CREEK,DIAC,NOT SOLD,,,29000
1392,Primadonna Deo,Trixton,Uf Lindsay Lou Who,b,f,t,R,,DIAMOND CREEK,DIAC,NOT SOLD,,,145000
1393,Wingding Hanover,Somebeachsomewhere,Wiggle It Hanover,b,f,p,R,,DIAMOND CREEK,DIAC,LARRY SCHLABACH,GOSHEN,IN,50000
1394,Alexa Skye,Somebeachsomewhere,Pirouette Hanover,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,DANA PARHAM,EDMONTON,KY,150000
1395,Ideation Hanover,Bettor's Delight,Ideal Weather,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,FAIR WINDS FARM,CREAM RIDGE,NJ,150000
1396,Kenziesky Hanover,Cantab Hall,Kandor Hanover,b,f,t,R,,"FOX DEN FARM, AGENT",FOXD,NOT SOLD,,,115000
1397,A Girl That Twirls,American Ideal,Heels On The Beach,b,f,p,R,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CORY KREISER,NORTHFIELD,OH,200000
1398,Angry Eyes,Father Patrick,Aiken For Clay,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LEROY KEMP,LOOGOOTEE,IN,32000
1399,Delilah Seelster,Kadabra,Donato's Classic,b,f,t,R,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALBERT MILLER,FREDERICKSBURG,OH,40000
1400,Hit Me Up,Always B Miki,Gallie Beach,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,72000
1401,P L Notsonice,Kadabra,P L Glitter,b,f,t,R,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,85000
1402,Summer Rae,Roll With Joe,Solar Eclipse,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ORDER BY STABLE,CREAM RIDGE,NJ,47000
1403,Swan Trixie,Swan For All,Temple Of Heaven,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRYAN S. MONTGOMERY,CREAM RIDGE,NJ,90000
1404,Adore Me,Father Patrick,Sleep Tight My Luv,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WINDSONG STABLE,YORK,PA,110000
1405,Bare My Soul,Chapter Seven,Celebrity Angel,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ERIC CROCKER,WORTHINGTON,PA,500000
1406,Cape Cod Hanover,Downbytheseaside,Clouding Over,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SANFORD ZIMMERMAN,GORRIE,ON,110000
1407,Cash Machine Girl,Muscle Hill,Brooklyn,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,PATRICK HOOPES,ULYSSES,PA,210000
1408,Celebrate With Me,Full Count,Glisten Hanover,bl,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WAYNE WEAVER,FREDERICKSBURG,OH,80000
1409,Chase My Lindy,Donato Hanover,Birthright,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SPRING STATION BLOODSTOCK,MIDWAY,KY,152000
1410,Clockwork Orange,Resolve,Too Good For You,b,f,t,R,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JONAS L. SCHLABACH,APPLE CREEK,OH,100000
1411,Criquette Hall,Cash Hall,Constance Hall,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SERGENT STABLES LLC,BLAIRSVILLE,PA,60000
1412,Ebbies Lady,Southwind Frank,Ebbtide Hall,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,RICHARD FRY,TOPEKA,IN,72000
1413,Find Happiness,Captaintreacherous,Auniqueaquistion,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DIAMOND CREEK FARM,WELLSVILLE,PA,80000
1414,Fire Start Hanover,Somebeachsomewhere,Fit To Frame,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CINDY STEWART,PARIS,KY,550000
1415,Frantasy Hanover,Always B Miki,Francessa,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BLUE CHIP BLOODSTOCK,WALLKILL,NY,72000
1416,Gabby's Girl,Somebeachsomewhere,Moremercy Bluechip,br,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"COURAGES COURT, AGENT",MIDDLETOWN,NY,45000
1417,High Minded,Captaintreacherous,Auniqueaquistion,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NOT SOLD,,,117000
1418,Hood Party,Betting Line,Robin Cruiser,b,f,p,R,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DAVID THIBAULT,NORTH ATTLEBORO,MA,60000
1419,Je Suis Si Belle,Chapter Seven,Somebody To Love,b,f,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"LMN BRED STABLES, AGENT",MT STERLING,OH,65000
1420,Lilbitalexis,Walner,Jolie De Vie,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1421,Lock Bridge,Captaintreacherous,Turnoffthelights,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ADRIANO SORELLA,GUELPH,ON,140000
1422,Next Level Stuff,Sebastian K S,Nantab,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ERIC CROCKER,WORTHINGTON,PA,350000
1423,Paulas Bet Hanover,Betting Line,Paula's Best,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ROBERT A MILLER,MIDDLEFIELD,OH,55000
1424,Penelope J,Walner,Decadence,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,R. KEVIN GREENFIELD,PERRYSBURG,OH,220000
1425,Peyton Hanover,Muscle Hill,Pennies From Above,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,430000
1426,Saffron Girl,Muscle Hill,Spice Girl,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"CINDY STEWART, AGENT",PARIS,KY,110000
1427,Samosa,Cantab Hall,Kolachke,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SERGENT STABLES LLC,BLAIRSVILLE,PA,145000
1428,Scarlett Hanover,Bettor's Delight,Sammy's Magic Girl,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SERGENT STABLES LLC,BLAIRSVILLE,PA,260000
1429,Selfie Queen,Muscle Hill,Lady Lakewood,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CINDY STEWART,PARIS,KY,500000
1430,Seven On The Rocks,Chapter Seven,Spicedbourbongirl,br,f,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"CINDY STEWART, AGENT",PARIS,KY,50000
1431,Shanghai Seelster,Bettor's Delight,Soiree Seelster,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NOT SOLD,,,75000
1432,Palermo Hanover,Father Patrick,Personal Style,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MICHAEL P. HALL,OCEAN CITY,MD,255000
1433,Sweet Kisses,Sweet Lou,Kiss Me,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,HANOVER SHOE FARMS,HANOVER,PA,250000
1434,Wonderwall Lindy,Walner,Lindy'sleadinglady,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JEAN-PIERRE BARJON,PARIS,,85000
1435,Yes And Yes,Always B Miki,Yes Deer,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"JULIE MEIRS, AGENT",CREAM RIDGE,NJ,55000
1436,Vogue,Father Patrick,Swan And Only,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ORDER BY STABLE,CREAM RIDGE,NJ,130000
1438,Sassy Blue Chip,Bettor's Delight,Light Of Day,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ENOS WEAVER,UTICA,OH,40000
1439,Need To Breathe,Riggins,Christie Hanover,b,f,p,R,IN,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1440,Ivory Hanover,Bettor's Delight,I'm Sassy,b,f,p,R,,"PENINSULA FARM, INC., AGENT",PENI,POLLACK RACING LLC,VENETIA,PA,70000
1441,Captain's Star,Captaintreacherous,Talkative,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,RICK BUCCI,CAMBELL HALL,NY,45000
1442,Catamaran,Downbytheseaside,Monkeys Can Sing,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NOT SOLD,,,55000
1443,Jk's Rollin Baby,Jk Endofanera,Rock N Roll Baby,b,f,p,R,IN,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ECURIE CSL,EMBRO,ON,120000
1444,Unleashed Kemp,Wishing Stone,Here Nor There,b,f,t,R,OH,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ECURIE DIOCLES AB,SIGTUNA,,70000
1445,Sea Change N,Somebeachsomewhere,Dancingonmoonlight,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BLAIR KEELING,WOODSTOCK,ON,12000
1446,Pam Demic,Sweet Lou,Mamas Little Angel,b,f,p,R,,DIAMOND CREEK,DIAC,EVERGREEN STABLES,GOSHEN,IN,5000
1447,Canterawishing,Wishing Stone,La Cantera,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ANDY BYLER,WEST FARMINGTON,OH,35000
1449,Epic Thrill,Kadabra,Glide By,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,"ATLANTIC TROT, INC., AGENT",POMPANO BEACH,FL,100000
1450,Seven Shadows,Chapter Seven,Celebrity Spirit,b,f,t,R,,DIAMOND CREEK,DIAC,BRANDON KNEPP,MONTGOMERY,IN,52000
1451,What A Picture,What The Hill,No Pictures Please,b,f,t,R,,DIAMOND CREEK,DIAC,LEONARD MILLER,TOPEKA,IN,25000
1452,Horizon,Somebeachsomewhere,Live Entertainment,br,f,p,R,,DIAMOND CREEK,DIAC,MERVIN WENGERD,HORSE CAVES,KY,30000
1453,Mexican Hanover,Somebeachsomewhere,Mesmerize Bluechip,b,f,p,R,,DIAMOND CREEK,DIAC,DANA PARHAM,EDMONTON,KY,73000
1454,Mrs Taylor,Muscle Hill,Buck I St Pat,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ALAN L. WHITE,FOUNTAIN CITY,IN,45000
1455,Rumored,Sweet Lou,Major Crush,b,f,p,R,,"WINBAK SALES AGENCY, AGENT",WINA,LINWOOD M. HIGGINS,SCARBOROUGH,ME,38000
1456,Ashlee's Supreme,Heston Blue Chip,Ashlee's Court,b,f,p,R,,"WINBAK SALES AGENCY, AGENT",WINA,PHIL DOYLE,,,8000
1457,Allisonann Hanover,Archangel,Angel Eyes Hanover,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"ATLANTIC TROT, INC., AGENT",POMPANO BEACH,FL,85000
1458,Drinks At Home,Royalty For Life,Peach Martini,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JOHN GEROW,HUDSON FALLS,NY,55000
1459,Goo Goo Lu Lu,Googoo Gaagaa,Eye Perfect,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,VIP INTERNET STABLE,DURHAM,NC,18000
1460,Jula Pro Hanover,Muscle Hill,Cedar Dove,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"CLAUDE HUCKABONE, JR",UTICA,NY,25000
1461,Ladyflix,Muscle Mass,Watch The Show,b,f,t,R,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,HOWARD J. KAUFMAN,BRYN MAWR,PA,40000
1462,Ruffles N Lace,Love You,Smoothie Hanover,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,JAY PAUL HOOVER,EPHRATA,PA,16000
1463,Spit And Vinegar,Southwind Frank,Diana Hall,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,THOMAS MARTIN,SELINSGROVE,PA,10000
1464,Victory Now,What The Hill,Victoriousbroadway,b,f,t,R,OH,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CORY KREISER,NORTHFIELD.,OH,13000
1466,Whistle A Song,Muscle Hill,Flowers N Songs,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRANDON KNEPP,MONTGOMERY,IN,57000
1467,Alana Hill,What The Hill,Andi's Alana,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1468,At My Peak,Artspeak,Bridesmaid Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1469,Bank Breaks,Break The Bank K,My Winning Way K,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DIRK SIMPSON,MEADOW LANDS,PA,30000
1470,Cowboy Crushn,Chapter Seven,Cowgirl Hall,br,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CINDY STEWART,PARIS,KY,40000
1471,Tymal Twyla,Muscle Mass,Tymal Illbthere,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1472,Ginger Tree Leslie,Betting Line,Current Hanover,b,f,p,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LEON W. SLABACH,SHIPSHEWANA,IN,20000
1473,Giza Dreams,Walner,Tangled Sheets,b,f,t,R,,"PENINSULA FARM, INC., AGENT",PENI,BRANDON KNEPP,MONTGOMERY,IN,40000
1474,Global Delicate S,Brillantissime,Global Possession,bl,f,t,R,,"PENINSULA FARM, INC., AGENT",PENI,,,,OUT
1476,Lookin Chic,Walner,Lookin Sharp,b,f,t,R,NJ,"CONCORD STUD FARM, AGENT",CONC,NOT SOLD,,,65000
1477,Magnolia Volo,Walner,Mayflower Volo,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,ABNER KNEPP,MONTGOMERY,IN,62000
1478,Marge At Large,What The Hill,Margie,b,f,t,R,OH,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SEAN BIER,DOVER,DE,40000
1479,Missy Trix,Trixton,Miss Chip K,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LEVI STUTZMAN,GOSHEN,IN,32000
1481,Relay Roll,Roll With Joe,Parlay Hanover,b,f,p,R,,"WINBAK SALES AGENCY, AGENT",WINA,LAURIE J. MOLNAR,COLTS NECK,NJ,7000
1482,Somebeachsomefra,Somebeachsomewehere,Ms Caila J Fra,b,f,p,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"DAVID POZEFSKY, AGENT",SARATOGA SPRINGS,NY,37000
1483,Southern Autumn,Southwind Frank,Alix Hall,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,40000
1484,Stunning Look,Walner,No Pain No Gain,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,30000
1485,Summer Slash,Downbytheseaside,Before The Poison,b,f,p,R,OH,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MARY WARRINER,NIAGARA FALLS,NY,25000
1486,We Could Be Heros,Credit Winner,Lady Tini,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JODI SIAMIS,MARION,IA,16000
1487,Zebs Watching,He's Watching,Zebs Katrina,b,f,p,R,DE,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RAHDA ADVENTURES,APPLECREEK,OH,12000
1488,Tatyana,Southwind Frank,Porque,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,CINDY STEWART,PARIS,KY,65000
1489,Dashintothebeach N,Somebeachsomewhere,Coming Up Roses,b,f,p,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ATLEE SHETLER,APPLECREEK,OH,43000
1490,Sunseeker Hanover,Southwind Frank,Snowflake Hanover,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JOHN MARCUS SCHROCK,CADWELL,IL,17000
1491,So Delightful,Bettor's Delight,You See L A,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,KIM LAIRD,LONDON,ON,85000
1492,Caviart Carmel,Always B Miki,Caviart Cameron,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LEVI STUTZMAN,GOSHEN,IN,35000
1493,Miss Principle,Bar Hopping,Dancing On Stage,b,f,t,R,,DIAMOND CREEK,DIAC,BRUCE R. SCHADEL,SACRAMENTO,PA,24000
1494,Remy Aurora,Somebeachsomewhere,Court Stenographer,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,DEWAYNE MIDLER,NEW DARIS,IN,22000
1495,One Margarita,Chapter Seven,Zanna Royal,br,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,ENOS WEAVER,UTICA,OH,29000
1496,Lady Montague,Cantab Hall,Traviata,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,ROBERT A. HERSHBERGER,FREDERICKSBURG,OH,25000
1497,Nautical Hanover,Captaintreacherous,Naughty Marietta,b,c,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BENOIT BAILLARGEON,GUELPH,ON,130000
1498,Eden Onthehill,Muscle Hill,Taylor Jean,b,c,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,HOWARD J. KAUFMAN,BRYN MAWR,PA,22000
1499,Jetborne,Walner,Womans Will,b,c,t,R,,DIAMOND CREEK,DIAC,,,,OUT
1500,Venerate,Love You,Peaceful Kemp,br,c,t,R,,DIAMOND CREEK,DIAC,ROBERT LINDSTROM,SE-961 33 BODEN,,410000
1501,B A Superhero,Muscle Hill,Win Missy B,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BO WESTERGAARD,NORRESUNDBY DK,,220000
1502,Pompeo Hanover,Betting Line,Panera Hanover,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CHRISTOPHER TEMMING,COLUMBUS,NJ,65000
1503,Rip Wheeler,Rockin Image,Novascotia Hanover,b,g,p,R,IN,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HUNTER OAKES,WILKES BARRE,PA,175000
1504,Villain,Muscle Hill,High Heels,br,g,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DANNY ROSS,WARREN,OH,45000
1505,Abruzzo,Walner,Take The Money,b,g,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KEVIN C. MCDERMOTT,HAMILTON,NJ,110000
1506,Captain Cowboy,Captaintreacherous,Odds On Lassomyhrt,b,c,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,185000
1507,Double Deceiver,Cantab Hall,Sarcy,b,g,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BRIXTON MEDICAL,SE-749 62 ORSUNDSBRO,,500000
1508,Energetic Hanover,Captaintreacherous,Eloquent Grace,b,g,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,TONY P. ALAGNA,JACKSON,NJ,350000
1509,Ezra,Swan For All,Lima Simplicity,b,g,t,R,IN,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NOT SOLD,,,49000
1510,Golden Elixir,Dover Dan,Double A Angel,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KEN WOOD,DENTON,MD,45000
1511,Ken's Walner,Walner,Ready To Ignite,b,c,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,OLAVI LINDGREN,50250 OULE,,85000
1512,Looks Like Moni,Muscle Hill,Thats All Moni,b,g,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,THE STABLE.CA,MACEDONIA,OH,90000
1513,Mac's Marvel,Captaintreacherous,Michelle's Power,b,g,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WILLIAMS HERNANDEZ,WIND GAP,PA,47000
1514,Majestic J,Walner,Upfrontluckycarol,br,c,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BENOIT BAILLARGEON,GUELPH,ON,130000
1515,Sport Secret,Sportswriter,My Secret Belle,b,c,p,R,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,POLLACK RACING LLC,VENETIA,PA,155000
1516,Star Power Hanover,Wheeling N Dealin,Star Hanover,b,g,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,PAUL M. ONEIL,SARATOGA SPRINGS,NY,65000
1517,Stretch The Line,Huntsville,Jessalilmixup,b,g,p,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,RICK BUCCI,CAMBELL HALL,NY,35000
1518,Stride The Hill,Muscle Hill,Open Access,b,g,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MICHAEL W OKE,CYNTHIANA,KY,72000
1519,Tachyon,Muscle Hill,Ava Marion,b,g,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,RICK BUCCI,CAMBELL HALL,NY,45000
1520,Thewinnertakeitall,Muscle Hill,Armbro Domino,b,c,t,R,,"PENINSULA FARM, INC., AGENT",PENI,BO WESTERGAARD,NORRESUNDBY DK,,100000
1521,Westminster,Chapter Seven,Honey Honey,b,c,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"BLUE CHIP FARMS, LLC",WALLKILL,NY,57000
1522,Wolftrax,Betting Line,Cathedra Dot Com,br,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1523,Xmarxthespot,Huntsville,Thirty X,b,g,p,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,LAURIE J. MOLNAR,COLTS NECK,NJ,25000
1524,Zebulon,Father Patrick,Kadealia,b,g,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1525,Primo Vomo,Kadabra,Silent Opera K,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DAVID L. NEILSON,TOWNSEND,DE,32000
1526,B Stoney,Sunfire Blue Chip,Terror Proof,b,g,p,R,,"FOX DEN FARM, AGENT",FOXD,TEE WINE,WILKES BARRE,PA,40000
