Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,Prov,Price
1245,Cant Top This,Cantab Hall,Muscles Carbonara,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DUBLIN VALLEY FARM,FREDRICKSBURG,OH,9000
1246,Good For You,So Surreal,Hatsaway,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DEAN BEACHY,BERLIN,OH,2000
1247,Jazz Sensation,Well Said,Southwind Jazmin,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"AL MANKE III, AGENT",LIMA,OH,3000
1248,Jk Miss Molly,Western Ideal,Jk Molly,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,25000
1249,Lexi Tee,Credit Winner,Duolottacheatin,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JIM WINSKE,MARLBORO,MA,15000
1250,Marymacisback,Well Said,Tongue In Cheek,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KEVIN C. MCDERMOTT,HAMILTON,NJ,7000
1251,Mercedes Talma,Kadabra,Christina M,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PER HENRIKSEN,NORWOOD,ON,58000
1252,Meserati,Donato Hanover,Power Of Motion,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HARVEY KNEPP,MONTGOMERY,IN,8000
1253,Postmodernism,American Ideal,Art Obsession,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DEAN L. NIXON,AMHERSTBURG,ON,11000
1254,Speak Of The Devil,Archangel,Topcat Hall,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"SEELSTER FARMS, INC.",LUCAN,ON,45000
1255,All Along,Dejarmbro,Nantab,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RED WELL STABLES LLC,NEW HOLLAND,PA,7000
1256,Always Be Closing,Chapter Seven,Minky Hanover,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LESTER BEECHY,WOLCOTTVILLE,IN,20000
1257,Captain's Play,Captaintreacherous,Full Picture,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JEFF KING,LAGRANGE,IN,32000
1258,Geegollymissmolly,Yankee Glide,Gentle True Spirit,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LINDA SCHADEL,SACRAMENTO,PA,10000
1259,Heaven On Credit,Credit Winner,Holier Than Thou,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HEATHER TOLL, AGENT",CLINTON,ON,35000
1260,Little Havana,Cantab Hall,Moonlight In Miami,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"SYNERCO VENTURES, INC.",TORONTO,ON,10000
1261,Meadowbranch Bibi,Wishing Stone,Meadowbranch Quill,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LOGAN POWELL,FELTON,DE,9000
1262,Music Matters,Art Major,Music Row,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1263,Propose,Bettor&#039;s Delight,Bridesmaid Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DANIEL HARVEY,POMPANO BEACH,FL,7000
1264,Shabang,Art Major,Swift N Shout,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOEL MILLER,HUNTSBURG,OH,4000
1265,Shegoboom Hanover,Explosive Matter,Sheena Blue Chip,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,VICTOR KIRBY,MILFORD,DE,10000
1266,Trelanney,Trixton,Donepunk,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1267,Water Lily Hanover,Crazed,Water Star,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD FRY,TOPEKA,IN,26000
1271,Montevideo,E L Titan,Victory Jewel,b,c,t,R,,"CONCORD STUD FARM, AGENT",CONC,JPS RACING STABLES LLC,HAWLEY,PA,20000
1272,No Drama Please,Trixton,Female Drama,b,c,t,R,,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1273,Crusher Q,Mach Three,Teenage Paige,br,c,p,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,KEVIN JOHNSON,WASHINGTON,PA,13000
1274,Inxs,Possess The Will,Original Hostess,b,g,t,R,,MELANDER RACING INC.,MELR,CHRISTY PANTALEANO,CANONSBURG,PA,35000
1275,Andovers Asset,Andover Hall,Lively,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LINDA SCHADEL,SACRAMENTO,PA,9000
1276,Angus Hanover,Muscle Massive,Angel Eyes Hanover,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1277,Brown Magic Woman,Yankee Cruiser,Special Magic,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LEON W. SLABACH,SHIPSHEWANA,IN,17000
1278,Caviart Jenny,Cantab Hall,Perfect Patty,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1279,Crius N Rock,Rock N Roll Heaven,Tropical Breeze,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1280,Crown Apple,Western Ideal,Sportsfancy,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,VINCENT COPELAND,HARRINGTON,DE,20000
1281,Dorothy's Legacy,Art Major,Put On A Display,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KEVIN C. MCDERMOTT,HAMILTON,NJ,38000
1282,Exotic Diamond,Rc Royalty,Not A Diva,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DENNIS GRABER,NEW HAVEN,IN,7000
1283,Something Spicy,Explosive Matter,Machita,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DANNY L. FRY,GOSHEN,IN,17000
1284,Starship Trooper,Art Major,Bet On Luck,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRIAN E BURTON,CAMBRIDGE,MD,9000
1285,Surreality,So Surreal,Beat That,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MARK BECKWITH,WILTON,NY,17000
1286,Twin B Sonya,Well Said,In The Pink,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TWINBROOK LTD,EMBRO,ON,37000
1287,Wayward Man,Yankee Glide,Classical Girl,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,EDWARD SAGER,PITTSTOWN,PA,20000
1288,All Wrapped Up,Archangel,Jukebox Jackie,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1289,American Admiral,American Ideal,Good Stuff,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ANDREW HARRIS,EAST WINDSOR,NJ,34000
1290,Buddy Hill,Roll With Joe,Lessofit Hanover,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1291,Captain Hill,Captaintreacherous,Pretty Katherine,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"MIKE WILDER, AGENT",WASHINGTON,PA,42000
1292,Cash Reward,Captaintreacherous,Cashaway,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"MYRON BELL, AGENT",BOYNTON BEACH,FL,50000
1293,Divine Spirit,Father Patrick,Celebrity Spirit,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1294,Fashion For Credit,Credit Winner,Global Beauty,br,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JEFF CANTINE,BALLSTON SPA,NY,25000
1295,Fashion Possessed,Possess The Will,Sweet Love,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CHRISTY PANTALEANO,CANONSBURG,PA,40000
1296,Flameproof Hanover,Captaintreacherous,Fashion Ecstasy,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JAMES M. DONALD, AGENT",FT LAUDERDALE,FL,80000
1297,Golden Gypsy,Ulay Boko,Uffra Girl,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,15000
1298,Kredit Karma,Credit Winner,No Pain No Gain,br,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GLENN GOLLER,DELRAY BEACH,FL,50000
1299,Loving Life,Cantab Hall,We've Got It All,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JEFF ODONNELL,FREEHOLD,NJ,32000
1300,Mac's Power,Somebeachsomewhere,Michelle's Jackpot,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1301,Memo,Trixton,Easy Agenda,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"TONY P. ALAGNA, AGENT",MANALAPAN,NJ,80000
1302,Minor Obsession,Muscle Mass,Celia Bleue,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,57000
1303,Mrs Major Hill,Art Major,Bunny's Legacy,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1304,Qrakmeup Blue Chip,Sunshine Beach,Fancy Creek Funny,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,6000
1305,Quan Blue Chip,Sunshine Beach,Amora Hanover,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RANDALL J. FULMER,WINDSOR,ON,8000
1306,Quatrain Blue Chip,Somebeachsomewhere,Frontierpan,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1307,Rap Sheet,Muscle Mass,Dream Vixen,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAMES A. DELUCIA,LORDS VALLEY,PA,15000
1308,Sapphire Hill,Western Ideal,Cosmo Blue Chip,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRUCE CLARKE,NICHOLS,NY,40000
1309,Sugartown,Sportswriter,Sweet Lady Jane,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,37000
1310,The American Dream,So Surreal,Allamerican Meadow,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1311,Tina Rocks,Crazed,Mackenzie Hall,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SOPHIE ENGERRAN,STILLWATER,NY,10000
1312,Tric Trac,Trixton,Marla Bar,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"MARK MULLEN, AGENT",CREAM RIDGE,NJ,47000
1313,Unburdened Hanover,Cantab Hall,Upfront Ob's Janet,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HARVEY E. FRY,TOPEKA,IN,9000
1314,Winesap,Donato Hanover,Apple Plush,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DONALD JOBIN,CLARENCE CREEK,ON,7000
1318,Make Mine Mocha,Bettor&#039;s Delight,Allamerican Mocha,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,"BRADLEY GRANT, AGENT",,,55000
1319,Ameliosi,Explosive Matter,Amelia Hall,b,f,t,R,,MELANDER RACING INC.,MELR,JOHN DEVITO,WHITESTONE,NY,50000
1320,Apple Bottom Jeans,Mr Apples,Scylla Hanover,bl,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1321,Carobbean Pacetry,Somebeachsomewhere,Cupcakecraze,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,62000
1322,Charmed Life,Majestic Son,Christina M,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"HANOVER SHOE FARMS, INC.",HANOVER,PA,160000
1323,Consolidator,Triumphant Caviar,Muscle Toy,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DYLAN DAVIS,VIOLA,DE,60000
1324,Hurrikane Shorty,Art Major,Speed Date,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NICK SURICK RACING STABLE LLC,JACKSON,NJ,16000
1325,Lady Shadow,Shadow Play,Lady Camella,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"VIRGIL MORGAN, JR, AGENT",GROVE CITY,OH,210000
1326,Ms Mac N Cheese,Badlands Hanover,Mr Deli's Filly,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,40000
1327,Natalie Hanover,Chapter Seven,Nanticoke Hanover,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JEROME GIULIANO,SOLEBURY,PA,50000
1328,O So Easy,Swan For All,Ostia Hanover,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LINDY FARMS,ENFIELD,CT,57000
1329,Perfect Image,Muscle Hill,Hawaiianphotograph,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,75000
1330,Sail To The Beach,Somebeachsomewhere,Sail Away,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1331,Serene Stride,Somebeachsomewhere,Southwind Siren,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"AL MANKE III, AGENT",LIMA,OH,60000
1332,Smoke And Mirrors,Kadabra,Soutaine Hanover,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1333,Southwind Angelica,Muscle Hill,Auvergne,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JONAS L. SCHLABACH,APPLE CREEK,OH,105000
1334,Stucklikeglue,Dragon Again,Ruth Plumsted,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ERIKA M SERGENT,INDIANA,PA,30000
1335,Sweet Ashley T,Conway Hall,Rucoucou,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MERLIN A. TROYER,WINDSOR,OH,35000
1336,Alexis Faith,American Ideal,Cannae Cammie,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CRAWFORD FARMS,DURHAMVILLE,NY,215000
1337,Ana Hanover,Somebeachsomewhere,Armbro Cachet,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,50000
1338,Betterthangraduate,Betterthancheddar,Western Graduate,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAY MOSSBARGER,BLOOMINGBURG,OH,45000
1339,Big Thong,Big Jim,Thong Song,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALLARD RACING INC,ST. ESPRIT,QC,100000
1340,Butchie Beach,Somebeachsomewhere,Mcgibson,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,FAIR WINDS FARM,CREAM RIDGE,NJ,200000
1341,Divas Image,Bettor&#039;s Delight,Rocknroll Diva,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,130000
1342,Double A Mint,Bettor&#039;s Delight,Double Creme,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"RICHARD MOREAU, AGENT",LACHANAIE,QC,140000
1343,Dudesalady,Shadow Play,Accountable,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JULIE A. MEIRS,CREAM RIDGE,NJ,185000
1344,Follow Streak,Donato Hanover,Streak,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1345,Ithinkthatsmine,Rc Royalty,Super Starlet,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALVIN R. FRY,MILLERSBURG,IN,20000
1346,Lima Novelty,Chapter Seven,No Pictures Please,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1347,Lucky Rainbow,Credit Winner,Lady Rainbow,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN EGLOFF,GETTYSBURG,PA,22000
1348,Majestic Kat,Majestic Son,Order By Matilda,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ADELPHIA CAPITAL GROUP, LLC",ONEIDA,NY,38000
1349,Majorsspeciallady,Somebeachsomewhere,See Major,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,90000
1350,Meadow Brook Grace,Swan For All,Chip's Goddess,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,120000
1351,Mean Leen,Well Said,Macapelo Rose,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,50000
1352,Miss Jubilee Hill,Muscle Hill,Miss Majestic,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,34000
1353,Play The Bell,Shadow Play,Bell Bottom Pans,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PAUL MACDONALD,REGINA,SK,40000
1354,S M S Princess,Cantab Hall,Won An Done,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINDSONG STABLE,YORK,PA,110000
1355,Strong Opinion,Well Said,Rough Sketch,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS J. POLLACK,VENETIA,PA,105000
1356,Supergirl Riley,Muscle Mass,Crown Laurel,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALLARD RACING INC,,,127000
1357,Tiffany's Flash,Cantab Hall,Up Front Laura,gr,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SHMUEL FARHI,LONDON,ON,170000
1358,Tribute To Seven,Chapter Seven,Southwind Confetti,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD J. BANCA,FRANKLIN LAKES,NJ,70000
1359,Ubettergo Go,Art Major,Ubetterthink Think,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,45000
1363,Ella Is Awesome,Art Major,New Hollywood,b,f,p,R,,"CONCORD STUD FARM, AGENT",CONC,JOSE CERVANTES,WIND GAP,PA,35000
1364,American Myth,American Ideal,Mythical,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,"AL MANKE, III, AGENT",LIMA,OH,52000
1365,Amusing Dragon,Ponder,Jo Pa's Dragoness,br,f,p,R,,"FOX DEN FARM, AGENT",FOXD,GARY JOHNSTON,EVANS CITY,PA,8000
1366,Bad Bitty,Up Front Charlie,Chatty Kathy,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,LEAH RHOADES,CLARKSVILLE,PA,3000
1367,Dancing Spirit,Groton Hall,Dancing Trout,b,f,t,R,,"FOX DEN FARM, AGENT",FOXD,AARON STOLTZFUS,PARADISE,PA,7000
1368,Hiker Hanover,Andover Hall,Her Culese,b,f,t,R,,"FOX DEN FARM, AGENT",FOXD,OAKWOOD FARM,MONTGOMERY,IN,33000
1369,Ms American Muscle,Donato Hanover,Cr Ms American Pie,b,f,t,R,,MELANDER RACING INC.,MELR,HARVEY KNEPP,MONTGOMERY,IN,14000
1370,Airborne Hanover,Somebeachsomewhere,All Night Long,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN WAGNER,FAIRFAX,VA,6000
1371,Anotherprettyface,Dragon Again,Notjustaprettyface,bl,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SPENCER GOLDEN,HOLMDEL,NJ,15000
1372,Avery Seelster,Artistic Fella,Aqua Rosa,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KATHARINE NASON,FREEDOM,NH,4000
1373,Better Than Happy,Betterthancheddar,Happy Doris,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"SEELSTER FARMS, INC.",LUCAN,ON,37000
1374,Count On Rosey,Full Count,Joys Second Call,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KRISTINE KASH,COPLEY,OH,15000
1375,Elysium Seelster,Bettor&#039;s Delight,Eagle Kelly,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"RON COYNE, JR",NEW EGYPT,NJ,28000
1376,Executive Decision,Conway Hall,Woman Of Strength,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOIE DE VIE FARMS,JOBSTOWN,NJ,32000
1377,La Always Amartini,Always A Virgin,Sapphire Martini,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CARMEN AUCIELLO,STOUFFVILLE,ON,35000
1378,Lima Charisma,Muscle Hill,Celebrity Deville,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,FREEMAN JAY BONTRAGER,TOPEKA,IN,47000
1379,Missplacedrock,Pet Rock,Missplacedart,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LOUIS J. PEACHEY,REBERSBURG,PA,19000
1380,Missus Mia Wallace,Credit Winner,Upscale,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CONNIE HOCHSTETLER,PINEHURST,NC,30000
1381,Modesty,American Ideal,Shyaway,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KEN WOOD,DENTON,MD,37000
1382,New Queen,New Balance,Queen Jane,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PETER STRATTEN,WASHINGTON,PA,9000
1383,Passionate Miss,Muscle Hill,American Graffiti,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PAUL JOHNSON,CALEDONIA,IL,22000
1384,Pleaspleaspleas,Muscle Mass,Judge Judy,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DUANE E. MILLER,NAPPANEE,IN,43000
1385,Strength Ofa Woman,Muscle Massive,Miss Michelle H,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"RICHARD NORMAN, AGENT",ALLENTOWN,NJ,13000
1386,Talkoholic,Conway Hall,Talktalktalk,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"WALTER WHELAN STABLES, AGENT",DUNDAS,ON,18000
1387,To Russia,Manofmanymissions,Oaklea Odessa,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ROBERT LINDSTROM,SE-961 33 BODEN,,25000
1388,Twin B Halo,Rock N Roll Heaven,Twin B Intimate,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"JACKIE GREENE, AGENT",QUEENSBURY,NY,30000
1389,Ava Hanover,Somebeachsomewhere,A Pippin Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN EGLOFF,GETTYSBURG,PA,61000
1390,Bag O Chips,Sierra Kosmos,Heather Spur,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HOWARD J. KAUFMAN,BRYN MAWR,PA,23000
1391,Firm To Stay,Chapter Seven,Starlet Fever,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CHRISTY PANTALEANO,CANONSBURG,PA,35000
1392,Kyle's Sweetheart,Andover Hall,Cora Louise,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CLAUDE HAMEL,AYERS CLIFF,QC,13000
1393,Lady Bubbles,Sportswriter,Matter Of Style,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,25000
1394,Lady Macbeth,Deweycheatumnhowe,Latte Hall,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN R. HALLETT,MARGATE,FL,9000
1395,Mckenna Hanover,Sportswriter,Mary Mattgalane,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1396,Ms Miller,Southwind Lustre,Zorgwijk Diamond,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1397,Rendezvous Hanover,Sportswriter,River Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL SCHLABACH,SHIPSHEWANA,IN,11000
1398,Seen At Rio Deo,Somebeachsomewhere,See And Be Seen,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALLARD RACING,,,50000
1399,Super Trump,Explosive Matter,Hawaiian Stroke,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WILLIAM T. MULLIN,PLAINS,PA,10000
1400,Sweet Toujours,Mach Three,Sweet Hedge,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LINWOOD M. HIGGINS,SCARBOROUGH,ME,20000
1401,The Bay Front,American Ideal,Bay Girl,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DANIEL GAGLIARDI,STATEN ISLAND,NY,20000
1402,Thrillonthebeach,Somebeachsomewhere,Tutu Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HOWARD J. KAUFMAN,BRYN MAWR,PA,30000
1403,Town Hall Justice,Justice Hall,Lastingimpressions,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WALTER WHELAN STABLES,DUNDAS,ON,10000
1404,Windsun Magnolia,Betterthancheddar,Artistic Melody,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DEAN BEACHY,BERLIN,OH,3000
1405,Someangelsomewhere,Somebeachsomewhere,Angel Scent,br,f,p,R,,"SPRING HAVEN FARM, AGENT",SPRI,"JEFFREY E. ESTY, AGENT",UTICA,OH,45000
1406,Found My Sloan,Donato Hanover,Naughty Heiress,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,,,,OUT
1407,Girl Crush,Conway Hall,Classic Yankee,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,MAHLON STOLTZFUS,,,19000
