Hip,Name,Sire,Dam,Colour,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,Prov,Price
1244,Armagedon Seelster,Muscle Mass,A Bit Of Magic,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"RON COYNE, JR",NEW EGYPT,NJ,8000
1245,Bett'n On Fire,Bettor's Delight,Fiery Buckeye,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RONALD A. CHARETTE,GATINEAU,QC,14000
1246,Better Bangbang,Bettor's Delight,Kisskissbangbang,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAMIE COPLEY,KENMORE,ON,8000
1247,Charging Hard,A Rocknroll Dance,Art's Fantasy,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DAVID A. WISSER,ALLENTOWN,PA,15000
1248,Gentleman George,Western Ideal,Miss Real Mayo,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BECKY SWINEHART, AGENT",MILTON,WI,4000
1249,Ginger Tree Moore,Yankee Glide,Fancy,br,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1250,Ginger Tree Will,Well Said,Conquer The Beach,br,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CORY KREISER,MYERSTOWN,PA,6000
1251,Leprechaun Hanover,Western Ideal,Lazan Hanover,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PAUL R. COREY,CANONSBURG,PA,6500
1252,Poof Of Credit,Credit Winner,Poof She's Gone,br,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1253,Toddy Hanover,Somebeachsomewhere,Tiz To Dream,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRAD ERNEST,SPRINGFIELD,PA,13000
1254,Back In La,Cantab Hall,L A Freeway,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NEAL EHRHART,MANHEIM,PA,14000
1255,Baron Chancey,Somebeachsomewhere,Chancey Lady,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HOWARD JACOBS,WEST ORANGE,NJ,10000
1256,Carolina Magic,Art Major,Put On A Display,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DONNA LEE,MANALAPAN,NJ,23000
1257,Century Endeavor,Shadow Play,Im Betting On You,bl,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAMES L. MATTISON,POMPANO BEACH,FL,27000
1258,Chapter And Ruth,Chapter Seven,Housethatruthbuilt,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ACL STUTERI, INC.",PARIS,KY,20000
1259,Chasin' Dreams,Credit Winner,Bold Dreamer,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ACL STUTERI, INC.",BLADINCEAS,,35000
1260,Dancing On A Star,American Ideal,More Diamonds,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WAYNE M. LYNCH,MCLEAN,VA,14000
1261,Evan Hanover,Explosive Matter,Epona Blue Chip,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GARY LANCE,PORT PERRY,ON,33000
1262,Flyhawk El Diablo,Conway Hall,Miss El Paso,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAMES A. DELUCIA,MAYBROOK,NY,20000
1263,Glider Man,Yankee Glide,I Gotta Feelin,br,r,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GARY A. GREEN,PUSLINCH,ON,30000
1264,Heartbeat Hill,Somebeachsomewhere,Pretty Katherine,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRUCE D. CLARKE,NICHOLS,NY,25000
1265,Rock Me Ama Deo,Chapter Seven,Caylee Dream,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROBERT C DILL,MAYBROOK,NY,10000
1266,Someboysomewhere,Somebeachsomewhere,Stunning Beauty,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RENE ALLARD,MATAMORAS,PA,18000
1267,Sporting Chance,Sportswriter,Rockin Beauty,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DONNA LEE,MANALAPAN,NJ,42000
1268,Striking Reality,Rock N Roll Heaven,Art's Reality,br,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DANIEL DOLCEY,WELLINGTON,FL,15000
1269,Sweet Talkin  Hall,Muscle Hill,Sugar N Chips,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARK BECKWITH,WILTON,NY,57000
1270,Vecellio Hanover,Rc Royalty,Variety Girl,br,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAY PAUL HOOVER,EPHRATA,PA,9000
1271,Venice,Cantab Hall,Valdonna,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROGER MAYOTTE,MISSISSAUGA,ON,17000
1272,Virgin Gold,Always A Virgin,Guarding The Gold,br,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RONALD A. CHARETTE,GATINEAU,QC,7000
1273,Western Beachboy,Somebeachsomewhere,Western Moonlight,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CHRISTY PANTALEANO,CANONSBURG,PA,28000
1274,Can't Win,Cantab Hall,Win Doctor,b,g,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,JAY PAUL HOOVER,,,8000
1278,Dance Blue,Rock N Roll Heaven,Tessa Hanover,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1279,Danish Girl,Credit Winner,Steamy Windows,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CHELSEA KNAPP,PRESCOTT,ON,13000
1280,Ginger Tree Ash,Broadway Hall,Dont Tell My Girl,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1281,Itsdiffrntforgirls,Donato Hanover,New Ideal,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SOUTHWIND FARM,PENNINGTON,NJ,20000
1282,Philly Rocks,A Rocknroll Dance,Philadelphia,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN WAGNER,CENTEVILLE,MD,5000
1283,Platonic Hanover,Credit Winner,Perfect Chance,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DUBLIN VALLEY FARM,FREDERICKSBURG,OH,10000
1284,Puissant Hanover,Somebeachsomewhere,P Note Blue Chip,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,STEVEN GILVEAR,POLMARSH STERLING,,10000
1285,Shes The Best,Well Said,Best Around,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CARRIE MALONE,DELMAR,DE,5000
1286,Somebeachbythesea,Somebeachsomewhere,Yes Maam,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LA FERME DRUMMOND INC,ST HUGHES,QC,8000
1287,Stonebridge Envy,Mach Three,Stonebridge Muse,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1288,Thebesthingoin,Kadabra,Drink The Wine,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"CHELSEA KNAPP, AGENT",PRESCOTT,ON,15000
1289,Bathsheba,Somebeachsomewhere,Fit To Frame,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BLUE CHIP BLOODSTOCK,WALLKILL,NY,20000
1290,Beholder,Donato Hanover,Creme De Cocoa,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DOUGLAS MILLER,LAKE WORTH,FL,30000
1291,E Dee's Well Said,Well Said,Eternity's Delight,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CHRISTY PANTALEANO,CANONSBURG,PA,35000
1292,Falling In Love,Muscle Hill,Viva Las Lindy,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARK MILLER,CREAM RIDGE,NJ,80000
1293,Final Touch,Bettor's Delight,Film Critic,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NATHAN MILLER,MIDDLEFIELD,OH,6500
1294,Girl Talk,Credit Winner,Hey Mister,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GILBERT GARCIA,COLUMBUS,NJ,32000
1295,Kowtow Hanover,Credit Winner,Kristins Victory,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DUBLIN VALLEY FARM,FREDERICKSBURG,OH,15000
1296,L Dees Summertime,Credit Winner,Summer Music,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1297,Lettuce Rock,Rock N Roll Heaven,I'm Fondue Of You,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DANIEL MARTIN,ST-BARNABE,QC,9000
1298,Logetta Hanover,Credit Winner,Lady Violet,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GILBERT GARCIA,COLUMBUS,NJ,45000
1299,Madam Speed,Andover Hall,Madam Ambassador,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NEAL EHRHART,MANHEIM,PA,15000
1300,Momma Don't Dance,Art Major,Mommy Robin Q,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GILBERT GARCIA II,COLUMBUS,NJ,37000
1301,Much Fanfare,Muscle Hill,Lady Marian,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALAN E. BYLER,MUNFORDVILLE,KY,37000
1302,Muscle Playmate,Muscle Hill,Lima Playmate,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1303,Parlay Blue Chip,American Ideal,Blackjack Princess,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NATHAN VAN OTTERLOO,ROCK VALLEY,IA,8000
1304,Persistent Bettor,Bettor's Delight,Persistent,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAMES MCDONALD,FT. LAUDERDALE,FL,6000
1305,Pine Bush Rose,Muscle Mass,Smarty Mouth,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,AUGGIE ABBETTELLO,PINE BUSH,NY,22000
1306,Tookaloo Hanover,Art Major,Take Into Account,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DANIELLE BELISLE,CLARENCE CREEK,ON,15000
1310,Cold Beer Here,Cantab Hall,Senorita Glide,b,c,t,R,,ALL AMERICAN HARNESSBREDS,ALLM,,,,OUT
1311,Tequila Talkin,Cantab Hall,Margarita Nights,b,c,t,R,,ALL AMERICAN HARNESSBREDS,ALLM,,,,OUT
1312,Perfect Image,Muscle Hill,Hawaiianphotograph,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,"FRANK POERIO, JR",GIBSONIA,PA,77000
1313,Aims Whisper,Bettor's Delight,In A Whisper,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,STUART WILLIAMS,,,70000
1314,Glancewithme,Art Major,Fresh Look,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,KAREN CARROLL,SHEDDEN,ON,20000
1315,Hal N Sammy,Yankee Cruiser,Fannie De Vie,b,g,p,R,,"FOX DEN FARM, AGENT",FOXD,GARTH GORDON,BARRIS,ON,20000
1316,Hora Star,Dragon Again,Western Gesture,b,c,p,R,,"FOX DEN FARM, AGENT",FOXD,CHAD FOULK,SPRINGFIELD,OH,37000
1317,Playin The Ponies,Bettor's Delight,Rockonomics,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,JASON T. SKINNER,HARRINGTON,DE,13000
1318,Ryans Bird Man,Ponder,First Fancy,b,g,p,R,,"FOX DEN FARM, AGENT",FOXD,LINDA SCHADEL,SACRAMENTO,PA,8000
1319,Walk From Heaven,Rock N Roll Heaven,Walk Of Shame,br,f,p,R,,"FOX DEN FARM, AGENT",FOXD,MARK BECKWITH,,,12000
1320,Yankee Will Dance,A Rocknroll Dance,Bootleg Yankee,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,MICHAEL P. HALL,DAGSBORO,DE,37000
1321,Princess Marxxx,Wishing Stone,Grace Marie,b,f,t,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,FRED HOSSENFEFER,EAST PROSPECT,MA,32000
1322,Alex The Great,Muscle Mass,Priceless Image,br,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GLENN SCHNACKENBERG,KINDERHOOK,NY,26000
1323,Altar Gal,Cantab Hall,Choir Robe,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALAN TROYER,LAGRANGE,IN,65000
1324,Angelou,American Ideal,Copywriter,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MICHAEL P. HALL,DAGSBORO,DE,32000
1325,Beachjama,Somebeachsomewhere,Silk Pajamas,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MICHIAL ENGLISH,FEDERALSBURG,MD,13000
1326,Caviart Harley,Allamerican Native,Lunar Tide,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"DUSTIN ARLEDGE, AGENT",MT STERLING,OH,14000
1327,Caviart Sundance,A Rocknroll Dance,Caviart Sydney,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NICK SURICK RACING STABLE LLC,JACKSON,NJ,12000
1328,Farsetti Hanover,Donato Hanover,Finesse Hanover,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRIXTON MEDICAL,74962 ORSUNDSBRO,,72000
1329,Hey Livvy,Donato Hanover,Nevis Bi,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BLUE CHIP BLOODSTOCK,WALLKILL,NY,72000
1330,Malnificent,Somebeachsomewhere,Malabrigo,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ROBERT L. MCCLURE,ROCKWOOD,ON,11000
1331,Persnickety,Credit Winner,Powell Blue Chip,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BARRY KLAGES,OWEN SOUND,ON,32000
1332,President Bluechip,Rock N Roll Heaven,Regal Wish,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RON CASLIG,ALBIN,ME,20000
1333,Queen Of Kemp,Yankee Glide,Armbro Waikiki,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TYMAL FARMS,OLDCASTLE,ON,40000
1334,Royal Warcat,Rc Royalty,Warcat Hall,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1335,Southwind Angelica,Muscle Hill,Auvergne,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1336,Spear Point,A Rocknroll Dance,Tell The Truth,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GILBERT GARCIA II,COLUMBUS,NJ,19000
1337,Thumper,Muscle Massive,I Believe,br,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TOM WINE,,,14000
1338,Act Like A Diva,Roll With Joe,Music Row,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL P. HALL,DAGSBORO,DE,38000
1339,Affogato,Muscle Hill,Can't Have My Moni,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HOLGER EHLERT,PISA,,9000
1340,Ameriman,American Ideal,Exotic Pleasure,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GILBERT GARCIA II,COLUMBUS,NJ,35000
1341,Aperfectruby,Credit Winner,Asixpakfromperfect,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KJELL JOHANSSON,,,50000
1342,Artist Beach,Somebeachsomewhere,Artchitecture,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"MADDI HENRY, AGENT",EMBRO,ON,30000
1343,Audacious Warrior,Well Said,Unique Legacy,br,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NICK CLEGG,WEST BROOKVILLE,NY,8000
1344,Belle's Delight,Bettor's Delight,Sanabellevalentine,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,34000
1345,Bettys Choice Hill,Cantab Hall,Temple Of Heaven,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DUBLIN VALLEY FARMS,FREDERICKSBURG,OH,35000
1346,Bodega Bay,Vintage Master,Nikki Beach,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DONNA LEE,MANALAPAN,NJ,28000
1347,Chas Hanover,Cantab Hall,Cool Muscles,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GILBERT GARCIA II,COLUMBUS,NJ,27000
1348,Closing Bell,Western Ideal,Sayo Hanover,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN WILKERSON,BRIDGEVILLE,DE,42000
1349,D'bomb,Explosive Matter,Machita,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1350,Daleys Dream Dewey,Deweycheatumnhowe,Dreamsrmadeofthis,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAMES GRAHAM,HAMBURG,NY,14000
1351,Delaney R,Sportswriter,Redhot's Memory,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CASIE COLEMAN,CAMBRIDGE,ON,35000
1352,Dover Dony,Andover Hall,Above All Hanover,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1353,Electro Pump,Muscles Yankee,Cardio Pump,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JASON RYAN,GUELPH,ON,22000
1354,Fashion Will,Possess The Will,Tag A Victory,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS M. KEMP,WYOMING,DE,17000
1355,Found My Sloan,Donato Hanover,Naughty Heiress,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1356,Galahad's Quest,Credit Winner,Galahad's Damsel,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SAMUEL TROMBLEY,CHAMPLAIN,NY,19000
1357,I Win Hanover,Credit Winner,I'm On Cloud Nine,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GERALD FIELDING,MONTICELLO,NY,27000
1358,Keystone Apache,Explosive Matter,Found An Angel,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,54000
1359,Lady Day,Always A Virgin,Island Blush,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JESSICA BENNETT,FERMONT,MI,13000
1360,Lindyinoverdrive,Crazed,Ya Ya Lindy,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KELLY GOODWIN,FOWLERVILLE,MI,20000
1361,Lioness Hanover,Somebeachsomewhere,Laughing Once More,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ERIC ELL,DENTON,MD,17000
1362,Lucky Michael,Camluck,Michelle's Victory,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL CUSHING,FARMINGTON,ME,18000
1363,Mansome,Somebeachsomewhere,Sir Erika Z Tam,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS G MATTINGLY,MOUNT BETHEL,PA,30000
1364,Miss Hill,Somebeachsomewhere,Ram Rocker,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRUCE D. CLARKE,NICHOLS,NY,30000
1365,Mississippi Storm,Cantab Hall,Mississippi Beauty,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS W. FANNING,JACKSON,NJ,70000
1366,Morpheus,Lucky Chucky,Catch Some Zs,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRIAN KLEINBERG,MADISON,NJ,19000
1367,Muscle Fashion,Muscle Hill,Yankee Senorita,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ANTONELLA GALIE,MOUNTAIN TOP,PA,18000
1368,Newsday,Art Major,Good News Lady,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD SILVERMAN,WELLINGTON,FL,30000
1369,Padua Hanover,Credit Winner,Piney's Schooner,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JEFFREY E. ESTY,UTICA,OH,37000
1370,Pure Note,Somebeachsomewhere,Monkeys Can Sing,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,R. KEVIN GREENFIELD,PERRYSBURG,OH,12000
1371,Rangone Hanover,Yankee Glide,Rapsong,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,IRON MINE BRANCH LLC,BRIDGEVILLE,DE,27000
1372,Regalia,Conway Hall,Fortunes Of Fables,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DREAM F,,,11000
1373,Show Me The Magic,Donato Hanover,Superstar Hanover,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRUCE R. SCHADEL,SACRAMENTO,PA,20000
1374,Sound Check,Yankee Glide,Wind Stroll,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL R. WILSON,ROCKWOOD,ON,40000
1375,Southwind Grizzly,Sportswriter,Gianna Hanover,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"TONY TANGREDA, ROCKY TANGREDA",KETTLEBY,ON,42000
1376,Street Boy,American Ideal,Trend Setter,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL SIMONS,NAZARETH,PA,20000
1377,Sunset Drifter,Explosive Matter,Sister Sammy,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD FRY,TOPEKA,IN,20000
1378,The Russian Spy,Credit Winner,Bramalea Hanover,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1379,Tiger Baron,Western Terror,Shaky Hanover,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JOSHUA GREEN, AGENT",MILFORD,DE,20000
1380,Tixnstones,Betterthancheddar,Ticket To Rock,br,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DAVID THIBAULT,NORTH ATTLEBORO,MA,27000
1381,Trak,Andover Hall,Just A Valley Gal,bl,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1382,War Story,Muscle Hill,Glide Power,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1383,Weekend Wit Bigd,Lucky Chucky,Weekend Vacation,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JACKIE GREENE,QUEENSBURY,NY,22000
1384,Easy Three,Mach Three,Easy De Vie,b,f,p,R,,WINBAK FARM,WINB,TED SZCZEPANIAK,WARREN,MI,20000
1387,Miss Valerie,Allie&#039;s Western,Flannel Yankee,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,NOT SOLD,,,10000
1388,Roaring To Go,Art Major,Lionness Hanover,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,,,,OUT
1389,Chapter Too,Chapter Seven,Wood Blue Chip,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MARTIN NOONAN,WIND GAP,PA,70000
1390,Cut And Paste,Well Said,On The Arm,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TRAVIS CULLEN,DUNDAS,ON,22000
1391,Donato Fashion,Donato Hanover,Fashion Feline,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ATLANTIC TROT, INC., AGENT",POMPANO BEACH,FL,57000
1392,Ella Christina,Western Ideal,Arthroscopic,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,82000
1393,Ez Passer,Crazed,Musclegrad,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,STUART WILLIAMS,,,42000
1394,Glitzey Gal,Muscle Hill,Proclaiming April,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRYAN S. MONTGOMERY,CREAM RIDGE,NJ,175000
1395,Hillosophical,Muscle Hill,Quit Foolin Around,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HICKORY LANE HORSE FARM,FINDLAY,OH,85000
1396,Misssomebeach Blue,Somebeachsomewhere,Amber Blue Chip,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LAVON L. MILLER,TOPEKA,IN,55000
1397,Obvious Blue Chip,Roll With Joe,Put On A Clinic,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1398,Rock Me Baby,Rock N Roll Heaven,Lover Of Art,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"VIRGIL MORGAN, JR",GROVE CITY,OH,85000
1399,Smokinmombo,Explosive Matter,Horizontal Mombo,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,75000
1400,Wrangler Magic,Mach Three,Ja El Shamrock,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,120000
1401,A Plus,American Ideal,Has An Attitude,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GILBERT GARCIA II,COLUMBUS,NJ,30000
1402,Amber Ella,Chapter Seven,Blushed,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"MICHAEL KLAU, AGENT",PENNINGTON,NJ,39000
1403,Ameraway,American Ideal,Shyaway,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,60000
1404,Awash,Somebeachsomewhere,Apogee Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,EMERALD HIGHLANDS FARM,MT VERNON,OH,52000
1405,Beach Club,Somebeachsomewhere,Sand Speed,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JACOB MOSSBARGER,WASHINGTON COURT HOUSE,OH,42000
