Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
318,Southwind Julep,Bettor&#039;s Delight,Southwind Johanne,br,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,JOHN PENTLAND,LONDON,ON,38000
319,Just Show Up,Swan For All,Kalibrated,b,c,t,Y,IN,"CONCORD STUD FARM, AGENT",CONC,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,72000
320,Kingpin Hanover,E L Titan,Keepsake Hanover,b,c,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,"RICHARD NORMAN, AGENT",ALLENTOWN,NJ,35000
321,Lira Hanover,International Moni,Lady Astor,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JACQUIE INGRASSIA,ALLENTOWN,NJ,20000
322,Lolita Hanover,Bar Hopping,Lady Bar,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ASHLEY WILSON,KERWOOD,ON,25000
323,Livonia,Chapter Seven,Lady Grey,b,f,t,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,ANDREW STEINBERG,CHESTER,NJ,95000
324,Las Vegas Hanover,Bar Hopping,Lady Luck Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MAC NICHOL,BURLINGTON,ON,65000
325,Wal Street Lady,Walner,Lady Ping,b,f,t,Y,NJ,STONEGATE FARM LLC,STON,DAVE MCELRATH,BROOKFIELD,OH,100000
326,Fire N Lightning,Bar Hopping,Cantabs Lightning,b,c,t,Y,PA,DIAMOND CREEK,DIAC,GARY A. SAUL,PITTSBURGH,PA,45000
327,Sleepy Joe,Betterthancheddar,Late Flyin N,br,c,p,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,DPV RACING STABLE,,NJ,57000
328,Ursus Hanover,Bar Hopping,Up Front Laura,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JACQUIE INGRASSIA,ALLENTOWN,NJ,65000
329,Powder Play,Sportswriter,Laurel's Lea,b,f,p,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CASIE COLEMAN,WELLINGTON,FL,45000
330,Lava Fields,Walner,Lavendar Fields,br,c,t,Y,NJ,"SPRING HAVEN FARM, AGENT",SPRI,DPV RACING STABLE,,NJ,47000
331,L Dees Walner,Walner,Ldees Mia,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,LONE WOLF STABLE,PITTSBURGH,PA,50000
332,L Dees Indigo,Lazarus N,L Dees Val,b,f,p,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,COTE KEIM,CREAMRIDGE,NJ,23000
333,Louie Hanover,Captaintreacherous,Livin Life,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JASON ASH,DELAWARE,OH,75000
334,Lohan's Lindy,Father Patrick,Lindy Lohan,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,GAETAN J. BRUNET,MUNNSVILLE,NY,20000
335,Captain Mikey,Captaintreacherous,Lorrie Please,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,OUR THREE SONS RACING STABLE LLC,ATLANTA,GA,100000
336,Party Lounge,American Ideal,Lounge Act,b,f,p,Y,NY,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
337,Twin B Nation,American Ideal,Lovely Erin,b,c,p,Y,NY,TWINBROOK FARMS,TWIN,DETERMINATION,MONTREAL,QC,300000
338,Luke's Bar,Bar Hopping,Lukes Sophie,br,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"RICK ZERON, AGENT",OAKVILLE,ON,55000
339,Sweet Chilli Heat,Sweet Lou,Mach Me Once,b,c,p,Y,PA,ICY STABLE,ICYS,"EDDIE DENNIS, AGENT",HARRINGTON,DE,35000
340,Margot Hanover,Captaintreacherous,Magic Starlight,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"RICHARD NORMAN, AGENT",ALLENTOWN,NJ,70000
341,Mad Jack Hanover,Captaintreacherous,Major Graduate,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PATRICIA STABLE,MASSASPEQUE,NY,50000
342,Make Sweet Magic,Lazarus N,Make Magic,b,f,p,Y,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,"NICK DRENNAN, AGENT",BURLINGTON,ON,25000
343,America's Wonder,American Ideal,Makes You Wonder,b,f,p,Y,NY,WINBAK FARM,WINB,WILLIAM SWITALA,CLARENCE CENTER,NY,45000
344,Marathon Mary,Lazarus N,Marathon Day,br,f,p,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,STEPHEN HEIMBECKER,WATERLOO,ON,45000
345,Mint Julep Hanover,Stay Hungry,Maremma Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRADLEY GRANT,MILTON,ON,100000
346,Margarita Time,Heston Blue Chip,Margarita Monday,b,f,p,Y,PA,WINBAK FARM,WINB,ROBERT A. MONDILLO,DELAWARE,OH,200000
347,Matthias Z,E L Titan,Massive Drama,b,c,t,Y,NY,DIAMOND CREEK,DIAC,"JOHN STARK, JR., AGENT",SARATOGA,NY,30000
348,Fast Lane Frank,Southwind Frank,Massive Girl,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,STEVE SCHOEFFEL,EVANS CITY,PA,10000
349,Mollop Hanover,Betting Line,Mayhem Seelster,br,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CASIE COLEMAN,WELLINGTON,FL,40000
350,Sir Frank,Southwind Frank,Southwind Maywood,b,c,t,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,MELANDER RACING INC,WIND GAP,PA,27000
351,That Dog Will Hunt,Huntsville,Mikayla Rose,b,c,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,ROLAND MALLAR,PINEHURST,NC,50000
352,Twin B Dragonfly,Fear The Dragon,Miller's Bird,b,f,p,Y,OH,TWINBROOK FARMS,TWIN,"MILTON J, LEEMAN",COLUMBUS,OH,37000
353,Foolish Moni,International Moni,Miss Athens,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BLAKE MACINTOSH, AGENT",ST. GEORGE,ON,15000
354,Space Force,Tactical Landing,Miss Fidget,br,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,ROLAND TRUDEL,BECANCOUR,QC,17000
355,Prince Howard,Father Patrick,Miss Marlene,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
356,Sporty Bee,Sportswriter,Miss Mittzie Bee,b,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,BLAKE MACINTOSH,ST. GEORGE,ON,18000
357,Wall Of Blue,Lazarus N,Misssomebeach Blue,br,f,p,Y,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOANN LOONEY KING,HARRINGTON,DE,22000
358,Cleveland Twilight,Kadabra,Miss Steele,b,f,t,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,W. ALLAN MCNEIL,WINDSOR,NS,20000
359,Mikiteen,Always B Miki,Missy Tap Tina,b,c,p,Y,PA,DIAMOND CREEK,DIAC,COTE KEIM,CREAMRIDGE,NJ,25000
360,Winnin Winds K,Southwind Frank,Miz B Winnin,b,f,t,Y,PA,DIAMOND CREEK,DIAC,SIMON ALLARD,PITTSTON,PA,15000
361,Full Scale,Walner,Model Behavior,br,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"ROBERT BAGGITT, JR.",BANGOR,PA,45000
362,Milina Hanover,Stay Hungry,Modesty,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"ROLAND MALLAR, AGENT",PINEHURST,NC,65000
363,Joker On Jack,Bettor&#039;s Delight,Jk Molly,b,c,p,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DAVID MENARY,CAMBRIDGE,ON,67000
364,Vibrance,Betting Line,Moonlit Dance,b,f,p,Y,PA,"TWINBROOK FARMS, AGENT",TWIA,MARC TREFFI,GLEN FALLS,NY,17000
365,Unique Style,Chapter Seven,Warrawee Krisp,b,c,t,Y,NY,ALL AMERICAN HARNESSBREDS,ALLM,RAYMOND SCHNITTKER,MIDDLETOWN,NY,105000
366,Maren Hanover,Stay Hungry,Musicale Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DAVID COHEN,SUDBURY,MA,77000
367,Sweet Home,Huntsville,Music Row,b,f,p,Y,NY,ALL AMERICAN HARNESSBREDS,ALLM,HUNTER OAKES,WILKES BARRE,PA,142000
368,Martha Hanover,Cantab Hall,My First Lady,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PC WELLWOOD ENTERPRISES,CAMBRIDGE,ON,55000
369,Nina Hanover,Bar Hopping,Nanticoke Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"RICHARD NORMAN, AGENT",ALLENTOWN,NJ,27000
370,Sweet Loving,Sweet Lou,No More Loving,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"MARK STEACY, AGENT",LANSDOWNE,ON,35000
371,Unoherbie Bluechip,Muscle Mass,Herbie's Niece,b,f,t,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,"TONY P. ALAGNA, AGENT",DELRAY BEACH,FL,75000
372,Stay Special,Stay Hungry,Number Please,b,f,p,Y,PA,VIEUX CARRE FARMS,VIEU,STACY CHIODO,JACKSON,NJ,25000
373,Lindys Landing,Tactical Landing,Lindy Of My Dreams,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"CHUCK SYLVESTER, AGENT",DELEON SPRINGS,FL,100000
374,Oh My Gosh,Swan For All,Oh My Darlin,b,c,t,Y,IN,"CONCORD STUD FARM, AGENT",CONC,THE STABLE,MACEDONIA,OH,22000
375,Undeniablebluechip,Lazarus N,Put On A Clinic,b,c,p,Y,NJ,"BLUE CHIP FARMS LLC, AGENT",BLUF,THOMAS PONTONE/RICHARD GUTNICK,KEARNY,NJ,57000
376,Lazin On The Beach,Lazarus N,One For The Beach,b,f,p,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,"ANDY MILLER STABLE, AGENT",MILLSTONE TWP,NJ,25000
377,Oakley Hanover,Bar Hopping,On The Glide,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,HARDY MILL STABLE,BEAVER BANK,NS,17000
378,Jameson N Lime,Father Patrick,Lindy On The Rocks,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,STEVE SCHOEFFEL,EVANS CITY,PA,14000
379,Pretty Heart,Muscle Hill,Padua Hanover,bl,f,t,Y,NJ,SPRING HAVEN FARM,SPRH,YVES SARRAZIN,LA PRESENTATION,QC,45000
380,Hot Pink Barbie,Bar Hopping,Pampered In Pink,br,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KAYLEE MARTIN,STONEBORO,PA,20000
381,Bet The Beach Afs,Betting Line,Parlee Beach,br,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RICH DUNN,HONESDALE,PA,15000
382,Passion Hanover,American Ideal,Paula's Best,b,f,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,KYLE BOSSENCE,ARTHUR,ON,80000
383,Twin B Kiwi,American Ideal,Twin B Peaches,b,c,p,Y,NY,TWINBROOK FARMS,TWIN,"JOE HOLLOWAY, AGENT",ROCHESTER,NY,67000
384,Crantini,International Moni,Peach Martini,ch,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,STEPHEN PALERMO,ETOBICOKE,ON,35000
385,Sadie Hanover,Chapter Seven,Southwind Percy,b,f,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,"RICHARD GUTNICK, AGENT",BLUE BELL,PA,240000
386,Pax Hanover,Cantab Hall,Perfect Chance,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SCOTT MCALLISTER,CENTRE HALL,PA,15000
387,Pauc Hanover,Cantab Hall,Please Okay,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TODD M SCHADEL,SPRING GLEN,PA,25000
388,Songs In The Wind,Southwind Frank,Pleasure's Song,b,c,t,Y,PA,DIAMOND CREEK,DIAC,RICHARD TITTER,EARLEVILLE,MD,22000
389,Twin B Player,Betting Line,Presto Blue Chip,b,c,p,Y,PA,TWINBROOK FARMS,TWIN,"PATRICK LACHANCE, AGENT",ALLENTOWN,NJ,25000
390,Yes Father,Father Patrick,Pretty Phylly G,b,c,t,Y,PA,ICY STABLE,ICYS,SHANE TRITTON,PINE BUSH,NY,35000
391,Percy Hanover,Captaintreacherous,Princess Fabulosa,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ERIC GOOD,DAVIDSONVILLE,MD,210000
392,Pride N Joy,E L Titan,Princess Lilly,b,f,t,Y,NY,"HUNTERTON SALES AGENCY, AGENT",HUNA,NOEL DALEY,CHESTERFIELD,NJ,55000
393,L Dees Maria,Cantab Hall,Southwind Prius,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,WILLIAM F. KREUTZER,RURAL VALLEY,PA,25000
394,Utmost Blue Chip,Bettor&#039;s Delight,Seen At Rio Deo,b,f,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,JOE TINELLI,STURGEON COUNTY,AB,65000
395,Quebec Hanover,Walner,Queen Of Grace,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,AKE SVANSTEDT,WRIGHTSTOWN,NJ,160000
396,Queen Indeed,E L Titan,Queen Of More,b,f,t,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,DALE DEVINE,GUELPH,ON,42000
397,In The Fast Lane,Lazarus N,Quiet Cove,b,c,p,Y,NJ,STONEGATE FARM LLC,STON,"JOHN COMO, JR",TOWACO,NJ,75000
398,Fighting Fit,Muscle Mass,Quintessa,b,c,t,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"JEAN TOURIGNY, AGENT",BECANCOVE,QC,50000
399,Rhiannon Hanover,Cantab Hall,Ready Any Time,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"SYL KING, JR.",NEW HOLLAND,PA,24000
400,Ursula Blue Chip,Sweet Lou,Onassis Blue Chip,b,f,p,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,AKE SVANSTEDT,WRIGHTSTOWN,NJ,100000
401,Universe Blue Chip,Roll With Joe,Heavenly Bride,b,c,p,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,JUDITH BLAUN,ELBA,NY,43000
402,Umami Blue Chip,Fear The Dragon,Jenny's Terror,b,c,p,Y,OH,"BLUE CHIP FARMS LLC, AGENT",BLUF,BRIAN BROWN,OSTRANDER,OH,30000
403,Draft King,Always B Miki,Rough Sketch,b,c,p,Y,PA,STONEGATE FARM LLC,STON,BRIAN BROWN,OSTRANDER,OH,40000
404,Sanders Hanover,Captaintreacherous,Sawyer,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOANN LOONEY KING,HARRINGTON,DE,40000
405,Steffi Hanover,Always B Miki,Sayo Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MITCHELL L YORK,CRANBERRY,PA,12000
406,Tipsy Moni,International Moni,Seaside,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DOUGLAS ACKERMAN,ABERDEEN,NC,23000
407,Twin B Seamonster,Downbytheseaside,See Major,b,c,p,Y,OH,TWINBROOK FARMS,TWIN,ANTHONY TIMMINS,WOLVERHAMPTON,,65000
408,Sister Lois,Father Patrick,Richesse Oblige S,b,f,t,Y,PA,"BLUE CHIP FARMS, LLC AGENT",BLUA,"J. J. MCKEON, AGENT",YARDLEY,PA,75000
409,Sparks Hanover,International Moni,Setntheworldonfire,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DAVID COHEN,SUDBURY,MA,42000
410,Selina Hanover,Stay Hungry,Shacked Up,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"JOSEPH C. PAVIA, AGENT",BOYTON BEACH,FL,57000
411,Game To Go,Always B Miki,Shake That Junk,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,ERIC GOOD,DAVIDSONVILLE,MD,110000
412,Kya Hanover,Bar Hopping,Keystone Shana,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHUCK SYLVESTER,DELEON SPRINGS,FL,25000
413,Silly Me Hanover,Walner,Shared Past,b,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,DETERMINATION,MONTREAL,QC,250000
414,Simone Hanover,Captaintreacherous,She's A Fan,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOSEPH LYONS-MOUND,BRANTFORD,ON,67000
415,Deadly Delight,Bettor&#039;s Delight,She's Poison,b,f,p,Y,ON,WINBAK FARM,WINB,WALLACE STANDARDBREDS INC,PUSLINCH,ON,50000
416,Short Sell Hanover,Bettor&#039;s Delight,Shortstory Hanover,b,f,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,MARK STEACY,LANSDOWNE,ON,50000
417,Twin B Showmance,Tactical Landing,Showstopper,b,c,t,Y,NJ,TWINBROOK FARMS,TWIN,MARVIN R CHANTLER,LORETTO,ON,85000
418,Silky Stride,American Ideal,Silk Pajamas,b,f,p,Y,NY,WINBAK FARM,WINB,DEAN LOCKHART,COLLINGWOOD,ON,40000
419,Better Off Single,Bettor&#039;s Delight,Single Minded,b,c,p,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,PAUL J. GANGLE,BURLINGTON,ON,47000
420,Adult Swim,Always B Miki,Sir Erika Z Tam,b,f,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,"PAUL BRITCHER, JR",NEWPORT,PA,15000
421,Team Colors,American Ideal,Sir Jillian Z Tam,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,DEAN LOCKHART,COLLINGWOOD,ON,35000
422,Steel Beauty,Bettor&#039;s Delight,Skittle Hanover,b,f,p,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,GREGG MCNAIR,GUELPH,ON,45000
423,Fox Hole,Father Patrick,Sly Fox,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,"BRYAN S. MONTGOMERY, AGENT",CREAM RIDGE,NJ,50000
424,Twin B King Kong,Always B Miki,Smart Card,b,c,p,Y,PA,TWINBROOK FARMS,TWIN,DAVID COHEN,SUDBURY,MA,97000
425,Salma Hanover,Bar Hopping,Snowflake Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"RICHARD GUTNICK, AGENT",BLUE BELL,PA,90000
426,Seven Out Hanover,Bettor&#039;s Delight,So Brave Hanover,b,f,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,M & L OF DELAWARE,WILMINGTON,DE,80000
427,Sichuan,Stay Hungry,I Need Hotstuff,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,ANDREW J. STAFFORD,HARRINGTON,DE,25000
428,Sacred Hanover,Bar Hopping,Sorbet Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,NANCY TAKTER,ALLENTOWN,NJ,50000
429,Markofexcellence,Chapter Seven,Spicedbourbongirl,b,f,t,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,"JOHN STARK, JR., AGENT",SARATOGA,NY,130000
430,Upstaged,Muscle Hill,Stage Fright,b,c,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,MARCUS MELANDER,NEW EGYPT,NJ,40000
431,Sansuna Hanover,Tactical Landing,Star Hanover,b,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,BO LOFVANDER,HOWELL,NJ,30000
432,Striking Cantab,Cantab Hall,Striking Volo,b,f,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,NANCY TAKTER,ALLENTOWN,NJ,45000
433,Striking Tactful,Tactical Landing,Striking Wave,b,f,t,Y,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MARK LUCAS SR.,MONROEVILLE,NJ,12000
434,Twin B So Fine,Always B Miki,Sublime Caroline,b,c,p,Y,PA,TWINBROOK FARMS,TWIN,CHRISTOPHER NICOL,CLECKHEATON,,15000
435,Southern Tan,Huntsville,Ideal Tan,b,f,p,Y,NY,"CONCORD STUD FARM, AGENT",CONC,"JOHN STARK, JR., AGENT",SARATOGA,NY,30000
436,Jolly Rancher,Cantab Hall,Sugar Wheeler,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,MARK HARDER,FREEHOLD,NJ,40000
437,Js Sumkindofmagic,Kadabra,Sumthintotalkabout,b,c,t,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,ROGER MAYOTTE,MISSISSAUGA,ON,75000
438,Sand In The Hand,American Ideal,Sun N Sand,b,f,p,Y,NY,WINBAK FARM,WINB,BLAKE MACINTOSH,ST. GEORGE,ON,40000
439,Jokic,Cantab Hall,Sunrise Avenue,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,DEAN LOCKHART,COLLINGWOOD,ON,32000
440,Surf City Hanover,Stay Hungry,Surfside Sexy,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOSEPH LYONS-MOUND,BRANTFORD,ON,110000
441,Chariot,Chapter Seven,Surrey With Fringe,br,c,t,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,55000
442,Everyone's Hero,Bettor&#039;s Delight,Suze Hanover,b,c,p,Y,ON,"WALNRIDGE FARM, INC., AGENT",WALA,YOLANDA FELLOWS,ROCKWOOD,ON,30000
443,Syzygy Hanover,Huntsville,Sweet Beholder,b,f,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,GEORGE G. DUCHARME,NORFOLK,MA,70000
444,Real Sweet Deal,American Ideal,Sweet Lou Lou,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"HOWARD OKUSKO, JR.",VERNON,NY,27000
445,Horizontal,Always B Miki,Geometry,b,f,p,Y,PA,DIAMOND CREEK,DIAC,,,,OUT
446,Cashier,Credit Winner,Swing Anna Cash,br,c,t,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,GEORGE G. DUCHARME,NORFOLK,MA,70000
460,Nighttime Blizzard,Kadabra,Talbotcreek Jewely,b,c,t,Y,ON,"SPRING HAVEN FARM, AGENT",SPRI,JOHN CECCHIN,ARTHUR,ON,30000
461,Rocky Hill,American Ideal,Taxi Fare Hanover,b,c,p,Y,NY,"HUNTERTON SALES AGENCY, AGENT",HUNA,HARVEY FRIED,MASSAPEQUA,NY,32000
462,Mt Rock Chester G,Heston Blue Chip,Tell Rosie,b,c,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,BRIAN BROWN,OSTRANDER,OH,22000
463,Texas Town,Huntsville,Tell The Truth,b,c,p,Y,NY,VIEUX CARRE FARMS,VIEU,DAVID L. BYER,GREENFIELD CENTER,NY,20000
464,Winkys Wow,Crazy Wow,Tessel,br,f,t,Y,NY,"FOX DEN FARM, AGENT",FOXD,J PERRY SIMSER,DELAND,FL,20000
465,Taber Hanover,He's Watching,The Art Museum,b,c,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,JEAN-FRANCOIS REID,ANJOU,QC,15000
466,Shadow's Filly,Shadow Play,Thebestofrocknroll,br,f,p,Y,ON,"SPRING HAVEN FARM, AGENT",SPRI,DOUGLAS POLLEY,AMHERST,NS,13000
467,Tesio Hanover,American Ideal,The Godmother,b,c,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,CHRIS LAWTON,VERNON,NY,17000
468,Twelve Ounce Curls,Heston Blue Chip,The Heat Is On,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
469,The Right Woman,E L Titan,The Right Thing,b,f,t,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,TROND SMEDSHAMMER,ALLENTOWN,NJ,40000
470,Thong Control,Control The Moment,Thong Song,bl,c,p,Y,ON,SPRING HAVEN FARM,SPRH,JEAN TOURIGNY,BECANCOVE,QC,15000
471,Storybook Bella,Sportswriter,Tinkerbella,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,ROBERT D. FELLOWS,ROCKWOOD,ON,17000
472,Lovely Hope,All Bets Off,Tisdall Hanover,b,f,p,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SUZANNE KERWOOD,ACTON,ON,15000
473,Gordonsmagictrick,Kadabra,Tommi My Girl,b,c,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,MAURICE BROOKS,ORANGE CITY,FL,32000
474,Hopping Dreams,Bar Hopping,Treasure Dreams,b,f,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,RICK ZERON,OAKVILLE,ON,30000
475,Nice Top Line,Met's Hall,Triple Bottom Line,b,f,t,Y,NY,WINBAK FARM,WINB,KYLE CUMMINGS,HAMBURG,NY,7000
476,Trifecta Hanover,Betting Line,Triplet Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,GLENN DYKE,TOWNSEND,DE,30000
477,Nsfw,Nuncio,Tuonela,b,c,t,Y,,"FOX DEN FARM, AGENT",FOXD,GREGG MCNAIR,GUELPH,ON,13000
478,Full Twist,Betting Line,Twist N Clout,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,MICHAEL P. HORN,REHOBOTH BEACH,DE,9000
479,Overpayment,Nuncio,Two Zuzim,b,c,t,Y,,"FOX DEN FARM, AGENT",FOXD,STEPHEN PALERMO,ETOBICOKE,ON,10000
480,Whole Nother,Nuncio,Undersong,b,c,t,Y,,"FOX DEN FARM, AGENT",FOXD,GREGG MCNAIR,GUELPH,ON,15000
481,Alice Hill,American Ideal,Uneek Delight,b,f,p,Y,NY,"HUNTERTON SALES AGENCY, AGENT",HUNA,ELI MILLER,HILLSBORO,KY,11000
482,Upwind Spunk,Southwind Frank,Uptown Spunk,b,f,t,Y,PA,DIAMOND CREEK,DIAC,NOT SOLD,,,19000
483,Valerie De Vie,Huntsville,Valentina De Vie,b,f,p,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CHESAPEAKE EQUINE CLINIC,LINCOLNVILLE,ME,42000
484,Vodka N Soxx,Devious Man,Soxeelady,b,f,t,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,,,,OUT
485,Vatu Hanover,International Moni,Vanity Treasure,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,THOMAS O. LAIL,SWEDESBORO,NJ,16000
486,Velvet Blaze,Credit Winner,Velvet's Katie Bug,b,c,t,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,TOM SHAY,TOMS RIVER,NJ,31000
487,Flower Gate,E L Titan,Victory Bouquet,b,c,t,Y,NY,"HUNTERTON SALES AGENCY, AGENT",HUNA,ROBERT JOHN WITTCOP,LOCKPORT,NY,9000
